value,supA,supB,supAB,condBA,condAB,string
0.401874362067366,6446,4331,4331,1,0.671889543903196,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'head' in l_e(c,p,so)
0.345716605765327,6446,3406,3406,1,0.528389699038163,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'the head' in l_e(c,p,so)
0.34345080464453,6446,3372,3372,1,0.523115110145827,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'football' in l_e(c,p,so)
0.329355608591885,9835,4830,4830,1,0.491103202846975,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'coach' in l_e(c,p,so)
0.323325635103926,6446,3080,3080,1,0.477815699658703,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'head football' in l_e(c,p,so)
0.316586755611146,9835,4556,4556,1,0.463243518047789,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head' in l_e(c,p,so)
0.306060932285499,6446,2843,2843,1,0.44104871237977,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served' in l_e(c,p,so)
0.301246612466125,6446,2779,2779,1,0.431120074464784,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as' in l_e(c,p,so)
0.295544835414302,9930,4166,4166,1,0.419536757301108,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e(c,p,so)
0.2880926529135,9835,3980,3980,1,0.404677173360447,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'coach at' in l_e(c,p,so)
0.282901323840249,6446,2543,2543,1,0.394508222153273,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'the head football' in l_e(c,p,so)
0.282514450867052,9930,3910,3910,1,0.393756294058409,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head' in l_e(c,p,so)
0.279696055425187,6446,2503,2503,1,0.388302823456407,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as the' in l_e(c,p,so)
0.277749619868221,4275,1644,1644,1,0.384561403508772,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'coach' in l_e(c,p,os)
0.276599243545469,4399,1682,1682,1,0.382359627187997,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'coach' in l_e(c,p,os)
0.276159837453437,4275,1631,1631,1,0.381520467836257,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
0.275423728813559,4275,1625,1625,1,0.380116959064327,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.275288303130148,4399,1671,1671,1,0.379859058877017,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
0.274809160305344,4275,1620,1620,1,0.378947368421053,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.274809160305344,4275,1620,1620,1,0.378947368421053,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.274571240105541,4399,1665,1665,1,0.378495112525574,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.273972602739726,4399,1660,1660,1,0.377358490566038,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.27373287105828,4399,1658,1658,1,0.376903841782223,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.272296229397155,6446,2412,2412,1,0.374185541421036,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'as the head' in l_e(c,p,so)
0.266537400253561,9835,3574,3574,1,0.363396034570412,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head' in l_e(c,p,so)
0.266416296802094,6446,2341,2341,1,0.363170958734099,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as the head' in l_e(c,p,so)
0.263185108583247,4275,1527,1527,1,0.35719298245614,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football' in l_e(c,p,os)
0.262284085192017,4399,1564,1564,1,0.355535348942942,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'football' in l_e(c,p,os)
0.258070114543561,4275,1487,1487,1,0.347836257309941,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American football' in l_e(c,p,os)
0.257425742574257,4275,1482,1482,1,0.346666666666667,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American football' in l_e(c,p,os)
0.256925675675676,4399,1521,1521,1,0.34576040009093,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'American football' in l_e(c,p,os)
0.256780250347705,4275,1477,1477,1,0.345497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American football' in l_e(c,p,os)
0.256780250347705,4275,1477,1477,1,0.345497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American football' in l_e(c,p,os)
0.256297548605241,4399,1516,1516,1,0.344623778131393,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American football' in l_e(c,p,os)
0.255668358714044,4399,1511,1511,1,0.343487156171857,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American football' in l_e(c,p,os)
0.255416384563304,4399,1509,1509,1,0.343032507388043,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American football' in l_e(c,p,os)
0.250735682486984,9930,3323,3323,1,0.334642497482377,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach at' in l_e(c,p,so)
0.248720494996562,9835,3256,3256,1,0.331062531774276,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football' in l_e(c,p,so)
0.24021687883074,6446,2038,2038,1,0.316165063605337,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'as the head football' in l_e(c,p,so)
0.238087930637612,9930,3103,3103,1,0.312487411883182,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head' in l_e(c,p,so)
0.236527300722492,6446,1997,1997,1,0.309804529941049,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => 'served as the head football' in l_e(c,p,so)
0.234093917919165,9835,3006,3006,1,0.305643111337062,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served' in l_e(c,p,so)
0.232779467977221,9835,2984,2984,1,0.303406202338587,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football coach' in l_e(c,p,so)
0.232619047619048,6446,1954,1954,1,0.303133726341917,dbo:CollegeCoach in c_e and exists o : (e, dbp:type, o) in G => ' served as the head football ' in l_e(c,p,so)
0.231483631297887,9930,2991,2991,1,0.301208459214502,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e(c,p,so)
0.231400437636762,9835,2961,2961,1,0.301067615658363,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head football' in l_e(c,p,so)
0.230197244834064,9835,2941,2941,1,0.299034062023386,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as' in l_e(c,p,so)
0.22874843161857,9835,2917,2917,1,0.296593797661413,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head football coach' in l_e(c,p,so)
0.225407576592896,9835,2862,2862,1,0.291001525165226,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'football coach at' in l_e(c,p,so)
0.222345220210327,9835,2812,2812,1,0.285917641077783,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'head football coach at' in l_e(c,p,so)
0.218848332284456,9930,2782,2782,1,0.280161127895267,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football coach' in l_e(c,p,so)
0.209150852364104,9835,2601,2601,1,0.264463650228775,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as the' in l_e(c,p,so)
0.208386479591837,9930,2614,2614,1,0.263242698892246,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football' in l_e(c,p,so)
0.205854126679463,9930,2574,2574,1,0.259214501510574,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football coach' in l_e(c,p,so)
0.202153302265788,9930,2516,2516,1,0.25337361530715,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served' in l_e(c,p,so)
0.201062032343712,9930,2499,2499,1,0.25166163141994,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'football coach at' in l_e(c,p,so)
0.200555384140697,2591,650,650,1,0.250868390582787,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'coach' in l_e(c,p,so)
0.200061087354918,2619,655,655,1,0.250095456281023,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'head' in l_e(c,p,so)
0.199516324062878,9930,2475,2475,1,0.249244712990937,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'head football coach at' in l_e(c,p,so)
0.19949536057301,9835,2451,2451,1,0.249211997966446,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'as the head' in l_e(c,p,so)
0.198741224885016,9930,2463,2463,1,0.248036253776435,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as' in l_e(c,p,so)
0.197011757021555,9835,2413,2413,1,0.24534824605999,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head football' in l_e(c,p,so)
0.19655256923454,9835,2406,2406,1,0.244636502287748,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as the head' in l_e(c,p,so)
0.195435209424084,9835,2389,2389,1,0.242907981698017,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head football coach' in l_e(c,p,so)
0.193563432835821,1729,415,415,1,0.240023134759977,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'coach' in l_e(c,p,so)
0.191400147989805,9835,2328,2328,1,0.236705643111337,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'the head football coach at' in l_e(c,p,so)
0.190543071161049,1729,407,407,1,0.235396182764604,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'head' in l_e(c,p,so)
0.183663833805477,1729,389,389,1,0.224985540775014,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'served' in l_e(c,p,so)
0.182917798074549,9930,2223,2223,1,0.223867069486405,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as the' in l_e(c,p,so)
0.179012345679012,1729,377,377,1,0.218045112781955,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'served as' in l_e(c,p,so)
0.177980132450331,9930,2150,2150,1,0.216515609264854,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football' in l_e(c,p,so)
0.176480344999171,9930,2128,2128,1,0.214300100704935,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football coach' in l_e(c,p,so)
0.175249169435216,9930,2110,2110,1,0.212487411883182,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'as the head' in l_e(c,p,so)
0.175171792272164,7322,1555,1555,1,0.212373668396613,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'coach' in l_e(c,p,os)
0.175044759674976,5990,1271,1271,1,0.212186978297162,dbo:CollegeCoach in c_e and exists o : (e, dbp:conference, o) in G => 'coach' in l_e(c,p,os)
0.174701670644391,1729,366,366,1,0.211683053788317,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'coach at' in l_e(c,p,so)
0.172913543228386,9930,2076,2076,1,0.209063444108761,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'served as the head' in l_e(c,p,so)
0.172224074691564,9930,2066,2066,1,0.208056394763343,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football coach at' in l_e(c,p,so)
0.168350168350168,1729,350,350,1,0.202429149797571,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'the head' in l_e(c,p,so)
0.167954545454545,7322,1478,1478,1,0.201857416006556,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'American' in l_e(c,p,os)
