value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,20,16,16,1,0.8,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Jane_Austen) in G => 'Jane' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Jane_Austen) in G => 'Jane' in l_e(c,p,so)
0.37037037037037,34,20,20,1,0.588235294117647,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Charles_Dickens) in G => 'Charles' in l_e(c,p,so)
0.37037037037037,34,20,20,1,0.588235294117647,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Charles_Dickens) in G => 'Charles' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:J._R._R._Tolkien) in G => 'J R R' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:J._R._R._Tolkien) in G => 'J R' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:J._R._R._Tolkien) in G => 'R R' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:J._R._R._Tolkien) in G => 'R R' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:J._R._R._Tolkien) in G => 'J R' in l_e(c,p,so)
0.34,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:J._R._R._Tolkien) in G => 'J R R' in l_e(c,p,so)
0.335820895522388,89,45,45,1,0.50561797752809,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'William' in l_e(c,p,so)
0.335820895522388,88,46,45,0.978260869565217,0.511363636363636,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'William' in l_e(c,p,so)
0.321428571428571,54,30,27,0.9,0.5,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'the HBO' in l_e(c,p,so)
0.316455696202532,54,25,25,1,0.462962962962963,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'the HBO drama' in l_e(c,p,so)
0.316455696202532,54,25,25,1,0.462962962962963,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'HBO drama' in l_e(c,p,so)
0.311475409836066,41,20,19,0.95,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created' in l_e(c,p,os)
0.311475409836066,41,20,19,0.95,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created by' in l_e(c,p,os)
0.311475409836066,41,20,19,0.95,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created' in l_e(c,p,os)
0.311475409836066,41,20,19,0.95,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created by' in l_e(c,p,os)
0.30952380952381,26,16,13,0.8125,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Brad_Falchuk) in G => 'was developed' in l_e(c,p,so)
0.30952380952381,26,16,13,0.8125,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Brad_Falchuk) in G => 'was developed by' in l_e(c,p,so)
0.30952380952381,26,16,13,0.8125,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G => 'was developed' in l_e(c,p,so)
