value,supA,supB,supAB,condBA,condAB,string
0.879888621693457,877,7829,805,0.102822838165794,0.917901938426454,dbo:SoccerClubSeason in c_e and 'the FA' in l_e => exists s : (s, dbo:successor, e) in G
0.876889052709178,944,8081,886,0.109639896052469,0.938559322033898,dbo:SoccerClubSeason in c_e and 'League Cup' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870857576524159,944,7829,867,0.110742112658066,0.918432203389831,dbo:SoccerClubSeason in c_e and 'League Cup' in l_e => exists s : (s, dbo:successor, e) in G
0.863143796420309,992,8081,860,0.106422472466279,0.866935483870968,dbo:SoccerClubSeason in c_e and 'FA Cup' in l_e => exists s : (s, dbo:predecessor, e) in G
0.858680685943172,969,7829,809,0.103333759100779,0.834881320949432,dbo:SoccerClubSeason in c_e and 'top flight' in l_e => exists s : (s, dbo:successor, e) in G
0.85794955452378,992,7829,852,0.108826159151871,0.858870967741935,dbo:SoccerClubSeason in c_e and 'FA Cup' in l_e => exists s : (s, dbo:successor, e) in G
0.856731731731732,982,7829,819,0.104611061438242,0.834012219959267,dbo:SoccerClubSeason in c_e and 'flight' in l_e => exists s : (s, dbo:successor, e) in G
0.856656948493683,1029,8081,878,0.10864991956441,0.853255587949466,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists s : (s, dbo:predecessor, e) in G
0.855765619131088,994,7829,836,0.10678247541193,0.841046277665996,dbo:SoccerClubSeason in c_e and 'season in the top' in l_e => exists s : (s, dbo:successor, e) in G
0.852112676056338,1063,8081,908,0.112362331394629,0.854186265286924,dbo:SoccerClubSeason in c_e and 'year' in l_e => exists s : (s, dbo:predecessor, e) in G
0.851928458449933,1079,8081,941,0.11644598440787,0.872103799814643,dbo:SoccerClubSeason in c_e and 'First' in l_e => exists s : (s, dbo:predecessor, e) in G
0.849681369486443,1029,7829,855,0.10920934985311,0.830903790087464,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists s : (s, dbo:successor, e) in G
0.848703522504892,1142,8081,1047,0.129563172874644,0.916812609457093,dbo:SoccerClubSeason in c_e and 'English football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.846434212124894,1114,8081,964,0.119292166811038,0.865350089766607,dbo:SoccerClubSeason in c_e and 'Premier League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.8460693359375,1150,8081,1039,0.128573196386586,0.903478260869565,dbo:SoccerClubSeason in c_e and 'in the Football League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.84603308779133,1075,8081,875,0.108278678381388,0.813953488372093,dbo:SoccerClubSeason in c_e and 'played' in l_e => exists s : (s, dbo:predecessor, e) in G
0.844737798231803,1106,8081,930,0.11508476673679,0.840867992766727,dbo:SoccerClubSeason in c_e and 'third' in l_e => exists s : (s, dbo:predecessor, e) in G
0.844383287465599,1079,7829,914,0.116745433644144,0.84708063021316,dbo:SoccerClubSeason in c_e and 'First' in l_e => exists s : (s, dbo:successor, e) in G
0.843582235236701,1167,8081,1052,0.130181908179681,0.901456726649529,dbo:SoccerClubSeason in c_e and 'in the Football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.842590286425903,1063,7829,862,0.110103461489335,0.810912511759172,dbo:SoccerClubSeason in c_e and 'year' in l_e => exists s : (s, dbo:successor, e) in G
0.840709077193865,1142,7829,1017,0.129901647720015,0.890542907180385,dbo:SoccerClubSeason in c_e and 'English football' in l_e => exists s : (s, dbo:successor, e) in G
0.840480060007501,1106,7829,936,0.119555498786563,0.84629294755877,dbo:SoccerClubSeason in c_e and 'third' in l_e => exists s : (s, dbo:successor, e) in G
0.839408986314642,1150,8081,974,0.120529637421111,0.84695652173913,dbo:SoccerClubSeason in c_e and 'the season' in l_e => exists s : (s, dbo:predecessor, e) in G
0.838604930847865,1108,8081,874,0.108154931320381,0.788808664259928,dbo:SoccerClubSeason in c_e and 'since' in l_e => exists s : (s, dbo:predecessor, e) in G
0.837387161484453,1150,7829,1003,0.128113424447567,0.872173913043478,dbo:SoccerClubSeason in c_e and 'in the Football League' in l_e => exists s : (s, dbo:successor, e) in G
0.83665586842761,1114,7829,917,0.117128624345383,0.823159784560144,dbo:SoccerClubSeason in c_e and 'Premier League' in l_e => exists s : (s, dbo:successor, e) in G
0.834961058227222,1075,7829,815,0.104100140503257,0.758139534883721,dbo:SoccerClubSeason in c_e and 'played' in l_e => exists s : (s, dbo:successor, e) in G
0.834534967555876,1136,8081,895,0.110753619601534,0.787852112676056,dbo:SoccerClubSeason in c_e and 'history' in l_e => exists s : (s, dbo:predecessor, e) in G
0.834523362144557,1167,7829,1013,0.12939072678503,0.868037703513282,dbo:SoccerClubSeason in c_e and 'in the Football' in l_e => exists s : (s, dbo:successor, e) in G
0.834041004488657,1206,8081,1044,0.129191931691622,0.865671641791045,dbo:SoccerClubSeason in c_e and 'Premier' in l_e => exists s : (s, dbo:predecessor, e) in G
0.833715181478355,1167,8081,955,0.118178443261973,0.818337617823479,dbo:SoccerClubSeason in c_e and 'in the top' in l_e => exists s : (s, dbo:predecessor, e) in G
0.831191515907673,1167,7829,981,0.125303359305148,0.840616966580977,dbo:SoccerClubSeason in c_e and 'in the top' in l_e => exists s : (s, dbo:successor, e) in G
0.831086929640163,1108,7829,850,0.108570698684379,0.767148014440433,dbo:SoccerClubSeason in c_e and 'since' in l_e => exists s : (s, dbo:successor, e) in G
0.829059829059829,1136,7829,892,0.113935368501724,0.785211267605634,dbo:SoccerClubSeason in c_e and 'history' in l_e => exists s : (s, dbo:successor, e) in G
0.827530665345063,1150,7829,908,0.115979052241666,0.789565217391304,dbo:SoccerClubSeason in c_e and 'the season' in l_e => exists s : (s, dbo:successor, e) in G
0.826447288238879,1300,8081,1176,0.145526543744586,0.904615384615385,dbo:SoccerClubSeason in c_e and 'the Football League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.825057948029767,1318,8081,1202,0.148743967330776,0.911987860394537,dbo:SoccerClubSeason in c_e and 'English' in l_e => exists s : (s, dbo:predecessor, e) in G
0.82334659373446,1206,7829,991,0.126580661642611,0.821724709784411,dbo:SoccerClubSeason in c_e and 'Premier' in l_e => exists s : (s, dbo:successor, e) in G
0.823042260382414,1323,8081,1193,0.14763024378171,0.901738473167045,dbo:SoccerClubSeason in c_e and 'the Football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.822094001682895,1242,8081,1004,0.12424204925133,0.808373590982287,dbo:SoccerClubSeason in c_e and 'season of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.816631130063966,1318,7829,1174,0.149955294418189,0.890743550834598,dbo:SoccerClubSeason in c_e and 'English' in l_e => exists s : (s, dbo:successor, e) in G
0.816431161685632,1300,7829,1132,0.144590624600843,0.870769230769231,dbo:SoccerClubSeason in c_e and 'the Football League' in l_e => exists s : (s, dbo:successor, e) in G
0.812437562437562,1323,7829,1144,0.146123387405799,0.864701436130008,dbo:SoccerClubSeason in c_e and 'the Football' in l_e => exists s : (s, dbo:successor, e) in G
0.81110700652629,1242,7829,950,0.121343722059011,0.764895330112721,dbo:SoccerClubSeason in c_e and 'season of' in l_e => exists s : (s, dbo:successor, e) in G
0.808980582524272,1415,8081,1256,0.15542630862517,0.887632508833922,dbo:SoccerClubSeason in c_e and 'Cup and' in l_e => exists s : (s, dbo:predecessor, e) in G
0.802335379800169,1416,8081,1190,0.147259002598688,0.840395480225989,dbo:SoccerClubSeason in c_e and 'finished' in l_e => exists s : (s, dbo:predecessor, e) in G
0.801049082053203,1415,7829,1237,0.158002299144207,0.874204946996466,dbo:SoccerClubSeason in c_e and 'Cup and' in l_e => exists s : (s, dbo:successor, e) in G
0.788806888068881,1416,7829,1115,0.142419210627155,0.787429378531073,dbo:SoccerClubSeason in c_e and 'finished' in l_e => exists s : (s, dbo:successor, e) in G
0.785038898862956,1522,8081,1248,0.154436332137112,0.819973718791064,dbo:SoccerClubSeason in c_e and 'second' in l_e => exists s : (s, dbo:predecessor, e) in G
0.780007252508159,1628,8081,1436,0.177700779606484,0.882063882063882,dbo:SoccerClubSeason in c_e and 'competed in the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.779604449938195,1522,7829,1261,0.161067824754119,0.828515111695138,dbo:SoccerClubSeason in c_e and 'second' in l_e => exists s : (s, dbo:successor, e) in G
0.77855950393513,1552,8081,1247,0.154312585076104,0.803479381443299,dbo:SoccerClubSeason in c_e and 'consecutive season in the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.774173655648742,1552,7829,1273,0.162600587559075,0.820231958762887,dbo:SoccerClubSeason in c_e and 'consecutive season in the' in l_e => exists s : (s, dbo:successor, e) in G
0.770244597482783,1594,8081,1253,0.155055067442148,0.786072772898369,dbo:SoccerClubSeason in c_e and 'league' in l_e => exists s : (s, dbo:predecessor, e) in G
0.768790264853257,1637,8081,1336,0.165326073505754,0.816127061698228,dbo:SoccerClubSeason in c_e and 'the top' in l_e => exists s : (s, dbo:predecessor, e) in G
0.768744784837287,1632,8081,1324,0.163841108773667,0.811274509803922,dbo:SoccerClubSeason in c_e and 'existence' in l_e => exists s : (s, dbo:predecessor, e) in G
0.768062200956938,1660,8081,1381,0.170894691251083,0.831927710843373,dbo:SoccerClubSeason in c_e and 'the club' in l_e => exists s : (s, dbo:predecessor, e) in G
0.766312407315868,1628,7829,1365,0.174351769063737,0.838452088452088,dbo:SoccerClubSeason in c_e and 'competed in the' in l_e => exists s : (s, dbo:successor, e) in G
0.764385221078135,1771,8081,1597,0.19762405642866,0.901750423489554,dbo:SoccerClubSeason in c_e and 'Football League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.763125462164161,1637,7829,1352,0.172691276025035,0.825901038485034,dbo:SoccerClubSeason in c_e and 'the top' in l_e => exists s : (s, dbo:successor, e) in G
0.76241134751773,1594,7829,1245,0.159024141014178,0.781053952321205,dbo:SoccerClubSeason in c_e and 'league' in l_e => exists s : (s, dbo:successor, e) in G
0.760274812906392,1632,7829,1310,0.167326606207689,0.802696078431373,dbo:SoccerClubSeason in c_e and 'existence' in l_e => exists s : (s, dbo:successor, e) in G
0.757955522791498,1660,7829,1350,0.172435815557542,0.813253012048193,dbo:SoccerClubSeason in c_e and 'the club' in l_e => exists s : (s, dbo:successor, e) in G
0.752546583850932,1771,7829,1550,0.197981862306808,0.875211744776962,dbo:SoccerClubSeason in c_e and 'Football League' in l_e => exists s : (s, dbo:successor, e) in G
0.74806800618238,1789,8081,1459,0.180546962009652,0.815539407490218,dbo:SoccerClubSeason in c_e and 'the club's' in l_e => exists s : (s, dbo:predecessor, e) in G
0.741040600071437,1857,8081,1539,0.190446726890236,0.82875605815832,dbo:SoccerClubSeason in c_e and 'first' in l_e => exists s : (s, dbo:predecessor, e) in G
0.740585774058577,1886,8081,1602,0.198242791733696,0.849416755037116,dbo:SoccerClubSeason in c_e and 'also' in l_e => exists s : (s, dbo:predecessor, e) in G
