value,supA,supB,supAB,condBA,condAB,string
0.700455580865604,4368,878,615,0.700455580865604,0.140796703296703,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'American' in l_e
0.681660899653979,3716,578,394,0.681660899653979,0.106027987082885,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'the American' in l_e
0.624145785876993,3716,878,548,0.624145785876993,0.147470398277718,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'American' in l_e
0.623519458544839,4368,1182,737,0.623519458544839,0.168727106227106,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'British' in l_e
0.62312030075188,4368,1064,663,0.62312030075188,0.151785714285714,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'World War' in l_e
0.62255358807083,4368,1073,668,0.62255358807083,0.152930402930403,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'World' in l_e
0.618771726535342,4368,863,534,0.618771726535342,0.122252747252747,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Civil War' in l_e
0.613995485327314,4368,886,544,0.613995485327314,0.124542124542125,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Civil' in l_e
0.598837209302326,4368,860,515,0.598837209302326,0.11790293040293,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'also known' in l_e
0.598557692307692,4368,832,498,0.598557692307692,0.114010989010989,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'also known as' in l_e
0.596858638743455,4368,764,456,0.596858638743455,0.104395604395604,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Second' in l_e
0.596424010217114,4368,783,467,0.596424010217114,0.106913919413919,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'United' in l_e
0.596385542168675,4368,830,495,0.596385542168675,0.113324175824176,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'known as the' in l_e
0.595596755504056,3716,863,514,0.595596755504056,0.138320775026911,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Civil War' in l_e
0.595155709342561,4368,1156,688,0.595155709342561,0.157509157509158,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'French' in l_e
0.590293453724605,3716,886,523,0.590293453724605,0.140742734122713,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Civil' in l_e
0.588082901554404,4368,772,454,0.588082901554404,0.103937728937729,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'First' in l_e
0.585626911314985,3716,654,383,0.585626911314985,0.103067814854682,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'also known as the' in l_e
0.583539603960396,4368,1616,943,0.583539603960396,0.215888278388278,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Army' in l_e
0.567708333333333,4368,1152,654,0.567708333333333,0.149725274725275,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'known as' in l_e
0.562719812426729,4368,853,480,0.562719812426729,0.10989010989011,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'War of' in l_e
0.562650602409639,3716,830,467,0.562650602409639,0.125672766415501,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'known as the' in l_e
0.561627906976744,3716,860,483,0.561627906976744,0.129978471474704,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'also known' in l_e
0.558894230769231,3716,832,465,0.558894230769231,0.1251345532831,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'also known as' in l_e
0.555452003727866,3716,1073,596,0.555452003727866,0.160387513455328,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'World' in l_e
0.555451127819549,3716,1064,591,0.555451127819549,0.159041980624327,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'World War' in l_e
0.554307116104869,4368,1335,740,0.554307116104869,0.169413919413919,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'known' in l_e
0.553803339517625,4368,1078,597,0.553803339517625,0.136675824175824,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'the Battle of' in l_e
0.552007299270073,4368,1096,605,0.552007299270073,0.138507326007326,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'the Battle' in l_e
0.545059717698154,4368,921,502,0.545059717698154,0.11492673992674,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Operation' in l_e
0.536912751677852,4368,1043,560,0.536912751677852,0.128205128205128,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'part of the' in l_e
0.536363636363636,4368,1540,826,0.536363636363636,0.189102564102564,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'also' in l_e
0.535891089108911,3716,1616,866,0.535891089108911,0.233046286329386,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Army' in l_e
0.535714285714286,4368,5012,2340,0.466879489225858,0.535714285714286,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Battle' in l_e
0.532986111111111,3716,1152,614,0.532986111111111,0.165231431646932,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'known as' in l_e
0.531135531135531,4368,4962,2320,0.467553405884724,0.531135531135531,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Battle of' in l_e
0.52819414703783,4368,1401,740,0.52819414703783,0.169413919413919,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'part of' in l_e
0.526178010471204,3716,764,402,0.526178010471204,0.108180839612487,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Second' in l_e
0.525085910652921,4368,1455,764,0.525085910652921,0.174908424908425,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'part' in l_e
0.52059925093633,3716,1335,695,0.52059925093633,0.18702906350915,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'known' in l_e
0.517241379310345,3716,754,390,0.517241379310345,0.104951560818084,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'German' in l_e
0.513513513513513,4368,851,437,0.513513513513513,0.100045787545788,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'August' in l_e
0.508870214752568,4368,1071,545,0.508870214752568,0.124771062271062,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'troops' in l_e
0.503767491926803,3716,5012,1872,0.373503591380686,0.503767491926803,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Battle' in l_e
0.503384094754653,3716,1182,595,0.503384094754653,0.160118406889128,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'British' in l_e
0.500638569604087,3716,783,392,0.500638569604087,0.105489773950484,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'United' in l_e
0.499192680301399,3716,4962,1855,0.373841193067312,0.499192680301399,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Battle of' in l_e
0.493506493506494,3716,1540,760,0.493506493506494,0.204520990312164,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'also' in l_e
0.492903225806452,3716,775,382,0.492903225806452,0.102798708288482,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'conflict' in l_e
0.488071570576541,4368,1006,491,0.488071570576541,0.112408424908425,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'force' in l_e
0.485207100591716,799,169,82,0.485207100591716,0.102628285356696,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'The war' in l_e
0.472631578947368,4368,950,449,0.472631578947368,0.10279304029304,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'first' in l_e
0.471495640509725,4368,2982,1406,0.471495640509725,0.321886446886447,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'fought' in l_e
0.469271758436945,4368,2815,1321,0.469271758436945,0.30242673992674,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'forces' in l_e
0.467189728958631,4368,1402,655,0.467189728958631,0.149954212454212,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'military' in l_e
0.465909090909091,3716,880,410,0.465909090909091,0.110333692142088,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'campaign' in l_e
0.465328467153285,3716,1096,510,0.465328467153285,0.13724434876211,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'the Battle' in l_e
0.464749536178108,3716,1078,501,0.464749536178108,0.134822389666308,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'the Battle of' in l_e
0.459767269126021,4368,4039,1857,0.459767269126021,0.425137362637363,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'The Battle of' in l_e
0.458956138201421,4368,4081,1873,0.458956138201421,0.428800366300366,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'The Battle' in l_e
0.457612456747405,3716,1156,529,0.457612456747405,0.142357373519914,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'French' in l_e
0.457334611697028,3716,1043,477,0.457334611697028,0.128363832077503,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'part of the' in l_e
0.457111834961998,3716,921,421,0.457111834961998,0.113293864370291,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Operation' in l_e
0.45610278372591,3716,1401,639,0.45610278372591,0.171959095801938,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'part of' in l_e
0.452520515826495,3716,853,386,0.452520515826495,0.103875134553283,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'War of' in l_e
0.451546391752577,3716,1455,657,0.451546391752577,0.176803013993541,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'part' in l_e
0.44949494949495,4368,2970,1335,0.44949494949495,0.305631868131868,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'battle' in l_e
0.444127708095781,4368,1754,779,0.444127708095781,0.178342490842491,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'was fought' in l_e
0.442290748898678,4368,1135,502,0.442290748898678,0.11492673992674,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'The battle' in l_e
0.442215088282504,4368,1246,551,0.442215088282504,0.126144688644689,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'led by' in l_e
0.44151212553495,3716,1402,619,0.44151212553495,0.166576964477933,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'military' in l_e
0.425663716814159,4368,1130,481,0.425663716814159,0.110119047619048,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'victory' in l_e
0.423014586709887,4368,1234,522,0.423014586709887,0.119505494505495,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'near' in l_e
0.416898792943361,4368,1077,449,0.416898792943361,0.10279304029304,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'city' in l_e
0.409896907216495,4368,2425,994,0.409896907216495,0.227564102564103,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'place' in l_e
0.409424989191526,4368,2313,947,0.409424989191526,0.216804029304029,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'took place' in l_e
0.408029878618114,3716,1071,437,0.408029878618114,0.117599569429494,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'troops' in l_e
0.407407407407407,54,177,22,0.124293785310734,0.407407407407407,dbo:MilitaryConflict in c_e and exists s : (s, dbp:title, e) in G => 'the Roman' in l_e
0.405967805261091,4368,2547,1034,0.405967805261091,0.236721611721612,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'took' in l_e
0.400968783638321,3716,4081,1490,0.365106591521686,0.400968783638321,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'The Battle' in l_e
0.400710479573712,3716,2815,1128,0.400710479573712,0.303552206673843,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'forces' in l_e
0.4,285,775,114,0.147096774193548,0.4,dbo:MilitaryConflict in c_e and exists s : (s, dbp:wars, e) in G => 'conflict' in l_e
0.398947368421053,3716,950,379,0.398947368421053,0.101991388589882,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'first' in l_e
0.397201291711518,3716,4039,1476,0.3654369893538,0.397201291711518,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'The Battle of' in l_e
0.393939393939394,297,775,117,0.150967741935484,0.393939393939394,dbo:MilitaryConflict in c_e and exists s : (s, dbo:usedInWar, e) in G => 'conflict' in l_e
