value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena &' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena & Company It' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Limited part of M' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Newspapers Limited part of' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena & Company' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and '& Company It was' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Independent Newspapers Limited part' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M D' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D Gunasena' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Company It was founded' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'by Independent Newspapers Limited' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena &' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and '& Company It was founded' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'published by Independent Newspapers Limited' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Independent Newspapers Limited part of' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Limited part of M D' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Newspapers Limited part of M' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena & Company' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M D Gunasena' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'by Independent Newspapers Limited part' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena & Company It was' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena & Company It' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D Gunasena &' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Newspapers Limited part' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena & Company' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and '& Company It' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
1,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena &' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:Newspaper in c_e and 'Fars' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:Newspaper in c_e and 'Iranian newspaper' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.962962962962963,26,27,26,0.962962962962963,1,dbo:Newspaper in c_e and 'is an Iranian newspaper' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.962962962962963,26,27,26,0.962962962962963,1,dbo:Newspaper in c_e and 'an Iranian newspaper in' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:Newspaper in c_e and 'is an Iranian' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.962962962962963,26,27,26,0.962962962962963,1,dbo:Newspaper in c_e and 'an Iranian newspaper' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.962962962962963,26,27,26,0.962962962962963,1,dbo:Newspaper in c_e and 'Iranian newspaper in' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.962962962962963,26,27,26,0.962962962962963,1,dbo:Newspaper in c_e and 'is an Iranian newspaper in' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Newspaper in c_e and 'Shiraz since' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Newspaper in c_e and 'published in Shiraz since' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.958333333333333,24,23,23,1,0.958333333333333,dbo:Newspaper in c_e and 'in Shiraz since' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'Ceylon published' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'in Ceylon published by' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published by' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'Ceylon published by' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'in Ceylon published' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Newspaper in c_e and 'in Lisbon' in l_e => (e, dbo:headquarter, dbr:Lisbon) in G
0.9375,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'published by Independent Newspapers' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.9375,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'Company It was' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.9375,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'Independent Newspapers Limited' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.9375,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'by Independent Newspapers' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:Newspaper in c_e and 'was published from Colombo' in l_e => (e, dbp:publishingCity, dbr:Colombo) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:Newspaper in c_e and 'and was published from Colombo' in l_e => (e, dbp:publishingCity, dbr:Colombo) in G
0.92,25,23,23,1,0.92,dbo:Newspaper in c_e and 'Shiraz' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.92,25,23,23,1,0.92,dbo:Newspaper in c_e and 'in Shiraz' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.92,25,23,23,1,0.92,dbo:Newspaper in c_e and 'published in Shiraz' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:Newspaper in c_e and 'was published in Shiraz' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:Newspaper in c_e and 'it was published in Shiraz' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:Newspaper in c_e and 'was published in Shiraz since' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'average net' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'net sales' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'an average net sales' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'had an average net' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'average net sales of' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'it had an average net' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'had an average net sales' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'an average net sales of' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'an average net' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'net sales of' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Newspaper in c_e and 'average net sales' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.9,20,19,18,0.947368421052632,0.9,dbo:Newspaper in c_e and 'in Burma' in l_e => (e, dbp:headquarters, dbr:Myanmar) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Newspaper in c_e and 'published in Burma' in l_e => (e, dbp:headquarters, dbr:Myanmar) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Newspaper in c_e and 'newspaper published in Burma' in l_e => (e, dbp:headquarters, dbr:Myanmar) in G
0.888888888888889,25,27,24,0.888888888888889,0.96,dbo:Newspaper in c_e and 'Shiraz' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.888888888888889,25,27,24,0.888888888888889,0.96,dbo:Newspaper in c_e and 'in Shiraz' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.888888888888889,24,27,24,0.888888888888889,1,dbo:Newspaper in c_e and 'Shiraz since' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.888888888888889,24,27,24,0.888888888888889,1,dbo:Newspaper in c_e and 'published in Shiraz since' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.888888888888889,26,27,24,0.888888888888889,0.923076923076923,dbo:Newspaper in c_e and 'and it was published' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.888888888888889,24,27,24,0.888888888888889,1,dbo:Newspaper in c_e and 'in Shiraz since' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.888888888888889,25,27,24,0.888888888888889,0.96,dbo:Newspaper in c_e and 'published in Shiraz' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.888888888888889,24,27,24,0.888888888888889,1,dbo:Newspaper in c_e and 'and it was published in' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.884615384615385,26,23,23,1,0.884615384615385,dbo:Newspaper in c_e and 'is an Iranian newspaper' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.884615384615385,26,23,23,1,0.884615384615385,dbo:Newspaper in c_e and 'an Iranian newspaper in' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.884615384615385,26,23,23,1,0.884615384615385,dbo:Newspaper in c_e and 'is an Iranian newspaper in' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.884615384615385,26,23,23,1,0.884615384615385,dbo:Newspaper in c_e and 'an Iranian newspaper' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
