value,supA,supB,supAB,condBA,condAB,string
0.9,200,20,20,1,0.1,dbo:Film in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian film directed by' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'It stars N T Rama' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'It stars N T' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'It stars N' in l_e
0.895,200,21,21,1,0.105,dbo:Film in c_e and exists p : (e, p, "Australia"@en) in G => 'Australian film directed' in l_e
0.894039735099338,302,32,32,1,0.105960264900662,dbo:Film in c_e and exists p : (e, p, "Tamil"@en) in G => 'roles The film produced by' in l_e
0.89161554192229,52,488,51,0.104508196721311,0.980769230769231,dbo:Film in c_e and exists p : (e, p, dbr:UFA_GmbH) in G => 'German' in l_e
0.890625,255,27,26,0.962962962962963,0.101960784313725,dbo:Film in c_e and exists p : (e, p, "Canada"@en) in G => 'Canadian drama film directed' in l_e
0.888999008919723,111,1008,110,0.109126984126984,0.990990990990991,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam_Language) in G => 'Indian' in l_e
0.888888888888889,171,19,19,1,0.111111111111111,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'It stars N' in l_e
0.888888888888889,171,19,19,1,0.111111111111111,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'It stars N T Rama' in l_e
0.888888888888889,171,19,19,1,0.111111111111111,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'It stars N T' in l_e
0.887871853546911,436,48,47,0.979166666666667,0.107798165137615,dbo:Film in c_e and exists p : (e, p, "France"@en) in G => 'French drama film directed by' in l_e
0.887001553599171,1083,9647,1075,0.111433606302477,0.992613111726685,dbo:Film in c_e and exists p : (e, p, "India"@en) in G => 'film' in l_e
0.88671875,28,255,27,0.105882352941176,0.964285714285714,dbo:Film in c_e and exists p : (e, p, dbr:Shochiku) in G => 'Japanese' in l_e
0.886363636363636,220,25,25,1,0.113636363636364,dbo:Film in c_e and exists p : (e, p, dbr:Columbia_Pictures) in G => 'released by Columbia Pictures' in l_e
0.885441527446301,45,416,42,0.100961538461538,0.933333333333333,dbo:Film in c_e and exists p : (e, p, dbr:Cinema_of_Italy) in G => 'Italian' in l_e
0.884488448844884,302,34,33,0.970588235294118,0.109271523178808,dbo:Film in c_e and exists p : (e, p, "Tamil"@en) in G => 'roles The film produced' in l_e
0.883352534562212,3458,391,377,0.964194373401535,0.109022556390977,dbo:Film in c_e and exists p : (e, p, "United States"@en) in G => 'American silent' in l_e
0.882352941176471,271,31,30,0.967741935483871,0.11070110701107,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'Bhasi' in l_e
0.882352941176471,271,31,30,0.967741935483871,0.11070110701107,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'Adoor' in l_e
0.881818181818182,220,26,26,1,0.118181818181818,dbo:Film in c_e and exists p : (e, p, dbr:Columbia_Pictures) in G => 'released by Columbia' in l_e
0.879310344827586,231,27,26,0.962962962962963,0.112554112554113,dbo:Film in c_e and exists p : (e, p, "Japanese"@en) in G => 'released in Japan' in l_e
0.878640776699029,23,204,21,0.102941176470588,0.91304347826087,dbo:Film in c_e and exists p : (e, p, dbr:G._Devarajan) in G => 'musical score by' in l_e
0.875748502994012,665,80,77,0.9625,0.115789473684211,dbo:Film in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'British silent' in l_e
0.875675675675676,184,22,21,0.954545454545455,0.114130434782609,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'stars N T Rama Rao' in l_e
0.875675675675676,184,22,21,0.954545454545455,0.114130434782609,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'stars N T Rama' in l_e
0.875675675675676,184,22,21,0.954545454545455,0.114130434782609,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'stars N' in l_e
0.875675675675676,184,22,21,0.954545454545455,0.114130434782609,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'stars N T' in l_e
0.875,113,925,110,0.118918918918919,0.973451327433628,dbo:Film in c_e and exists p : (e, p, dbr:Intertitles) in G => 'silent' in l_e
0.873180873180873,111,951,100,0.10515247108307,0.900900900900901,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam_Language) in G => 'lead' in l_e
0.872146118721461,436,54,52,0.962962962962963,0.119266055045872,dbo:Film in c_e and exists p : (e, p, "France"@en) in G => 'French drama film directed' in l_e
0.87202380952381,665,79,72,0.911392405063291,0.108270676691729,dbo:Film in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'British comedy' in l_e
0.870967741935484,184,22,20,0.909090909090909,0.108695652173913,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'Rao It' in l_e
0.87027027027027,184,23,22,0.956521739130435,0.119565217391304,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'Nageswara Rao' in l_e
0.868131868131868,271,34,32,0.941176470588235,0.118081180811808,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'Indian Malayalam-language film directed by' in l_e
0.867662753468517,112,925,100,0.108108108108108,0.892857142857143,dbo:Film in c_e and exists p : (e, p, dbr:Intertitle) in G => 'silent' in l_e
0.866952789699571,27,229,23,0.100436681222707,0.851851851851852,dbo:Film in c_e and exists p : (e, p, dbr:Adoor_Bhasi) in G => 'musical score' in l_e
0.866310160427807,184,22,19,0.863636363636364,0.103260869565217,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'Telugu drama' in l_e
0.866310160427807,184,22,19,0.863636363636364,0.103260869565217,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'Telugu drama film' in l_e
0.866279069767442,171,22,21,0.954545454545455,0.12280701754386,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'stars N T' in l_e
0.866279069767442,171,22,21,0.954545454545455,0.12280701754386,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'stars N' in l_e
0.866279069767442,171,22,21,0.954545454545455,0.12280701754386,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'stars N T Rama Rao' in l_e
0.866279069767442,171,22,21,0.954545454545455,0.12280701754386,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'stars N T Rama' in l_e
0.865111918434314,1083,8465,1015,0.119905493207324,0.937211449676824,dbo:Film in c_e and exists p : (e, p, "India"@en) in G => 'directed' in l_e
0.864864864864865,184,24,23,0.958333333333333,0.125,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'Nageswara' in l_e
0.864468864468865,271,35,33,0.942857142857143,0.121771217712177,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'The film stars Prem Nazir' in l_e
0.864468864468865,271,35,33,0.942857142857143,0.121771217712177,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'film stars Prem Nazir' in l_e
0.864468864468865,271,35,33,0.942857142857143,0.121771217712177,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'stars Prem Nazir' in l_e
0.864406779661017,117,15,14,0.933333333333333,0.11965811965812,dbo:Film in c_e and exists p : (e, p, "Mandarin"@en) in G => 'in China on' in l_e
0.864406779661017,16,118,16,0.135593220338983,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'Howard' in l_e
0.864341085271318,34,257,33,0.1284046692607,0.970588235294118,dbo:Film in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.863813229571984,35,257,35,0.136186770428016,1,dbo:Film in c_e and exists p : (e, p, dbr:Mosfilm) in G => 'Russian' in l_e
0.861607142857143,27,220,23,0.104545454545455,0.851851851851852,dbo:Film in c_e and exists p : (e, p, dbr:Adoor_Bhasi) in G => 'score by' in l_e
0.860824742268041,24,191,21,0.109947643979058,0.875,dbo:Film in c_e and exists p : (e, p, dbr:CJ_Entertainment) in G => 'South' in l_e
0.860805860805861,271,36,34,0.944444444444444,0.125461254612546,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'Malayalam-language film directed by' in l_e
0.85945945945946,184,25,24,0.96,0.130434782608696,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'Telugu-language action' in l_e
0.85945945945946,184,25,24,0.96,0.130434782608696,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'Indian Telugu-language action' in l_e
0.857142857142857,16,112,16,0.142857142857143,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => '1959' in l_e
0.857142857142857,271,37,35,0.945945945945946,0.129151291512915,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'Indian Malayalam-language film directed' in l_e
0.85632183908046,171,22,19,0.863636363636364,0.111111111111111,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'Rao It' in l_e
0.85593220338983,17,118,17,0.144067796610169,1,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => 'Howard' in l_e
0.855491329479769,171,23,21,0.91304347826087,0.12280701754386,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'Nageswara Rao' in l_e
0.853041362530414,1083,8095,958,0.1183446571958,0.884579870729455,dbo:Film in c_e and exists p : (e, p, "India"@en) in G => 'directed by' in l_e
0.852760736196319,21,160,18,0.1125,0.857142857142857,dbo:Film in c_e and exists p : (e, p, dbr:Milt_Franklyn) in G => 'Warner' in l_e
0.852713178294574,16,126,13,0.103174603174603,0.8125,dbo:Film in c_e and exists p : (e, p, dbr:Akkineni_Nageswara_Rao) in G => 'music composed' in l_e
0.852713178294574,16,126,13,0.103174603174603,0.8125,dbo:Film in c_e and exists p : (e, p, dbr:Akkineni_Nageswara_Rao) in G => 'music composed by' in l_e
0.851851851851852,16,108,16,0.148148148148148,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => 'studio' in l_e
0.851428571428571,171,22,18,0.818181818181818,0.105263157894737,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'Telugu drama film' in l_e
0.851428571428571,171,22,18,0.818181818181818,0.105263157894737,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'Telugu drama' in l_e
0.851063829787234,184,24,20,0.833333333333333,0.108695652173913,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'Telugu language' in l_e
0.850961538461538,27,204,23,0.112745098039216,0.851851851851852,dbo:Film in c_e and exists p : (e, p, dbr:Adoor_Bhasi) in G => 'musical score by' in l_e
0.850909090909091,271,37,33,0.891891891891892,0.121771217712177,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'The film stars Prem' in l_e
0.850909090909091,271,37,33,0.891891891891892,0.121771217712177,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'film stars Prem' in l_e
0.850909090909091,271,37,33,0.891891891891892,0.121771217712177,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'stars Prem' in l_e
0.850267379679144,25,184,22,0.119565217391304,0.88,dbo:Film in c_e and exists p : (e, p, dbr:China) in G => 'Chinese' in l_e
0.850267379679144,184,25,22,0.88,0.119565217391304,dbo:Film in c_e and exists p : (e, p, "Telugu"@en) in G => 'Akkineni' in l_e
0.84981684981685,271,39,37,0.948717948717949,0.136531365313653,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'Malayalam-language film directed' in l_e
0.84971098265896,171,24,22,0.916666666666667,0.128654970760234,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'Nageswara' in l_e
0.849624060150376,18,131,16,0.122137404580153,0.888888888888889,dbo:Film in c_e and exists p : (e, p, dbr:Sukumaran) in G => 'Indian Malayalam' in l_e
0.849514563106796,27,202,23,0.113861386138614,0.851851851851852,dbo:Film in c_e and exists p : (e, p, dbr:Adoor_Bhasi) in G => 'in the lead roles The' in l_e
0.849514563106796,27,202,23,0.113861386138614,0.851851851851852,dbo:Film in c_e and exists p : (e, p, dbr:Adoor_Bhasi) in G => 'the lead roles The' in l_e
0.847826086956522,135,18,15,0.833333333333333,0.111111111111111,dbo:Film in c_e and exists p : (e, p, "Spain"@en) in G => 'Spanish film' in l_e
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Film in c_e and exists p : (e, p, "Korean"@en) in G => 'Korean film directed by' in l_e
0.847619047619048,105,16,16,1,0.152380952380952,dbo:Film in c_e and exists p : (e, p, "Korean"@en) in G => 'Korean film directed' in l_e
0.847328244274809,18,129,16,0.124031007751938,0.888888888888889,dbo:Film in c_e and exists p : (e, p, dbr:Sukumaran) in G => 'Malayalam film directed' in l_e
0.847107438016529,237,32,27,0.84375,0.113924050632911,dbo:Film in c_e and exists p : (e, p, dbr:Tamil_language) in G => 'Indian Tamil-language action' in l_e
0.847107438016529,237,32,27,0.84375,0.113924050632911,dbo:Film in c_e and exists p : (e, p, dbr:Tamil_language) in G => 'Tamil-language action' in l_e
0.845679012345679,23,160,21,0.13125,0.91304347826087,dbo:Film in c_e and exists p : (e, p, dbr:Friz_Freleng) in G => 'Warner' in l_e
0.844827586206897,171,24,21,0.875,0.12280701754386,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'Telugu language' in l_e
0.844827586206896,23,170,19,0.111764705882353,0.826086956521739,dbo:Film in c_e and exists p : (e, p, dbr:East_Germany) in G => 'It was released in' in l_e
0.844660194174757,16,103,16,0.155339805825243,1,dbo:Film in c_e and exists p : (e, p, dbr:Larry_Fine) in G => '1934' in l_e
0.84393063583815,171,25,23,0.92,0.134502923976608,dbo:Film in c_e and exists p : (e, p, dbr:Telugu_language) in G => 'Akkineni' in l_e
0.842696629213483,23,173,18,0.104046242774566,0.782608695652174,dbo:Film in c_e and exists p : (e, p, dbr:G._Devarajan) in G => 'the lead roles The film' in l_e
0.84251968503937,18,125,16,0.128,0.888888888888889,dbo:Film in c_e and exists p : (e, p, dbr:Sukumaran) in G => 'Indian Malayalam film' in l_e
0.841915085817525,1083,151,127,0.841059602649007,0.117266851338874,dbo:Film in c_e and exists p : (e, p, "India"@en) in G => 'Tamil-language' in l_e
0.841423948220065,302,42,35,0.833333333333333,0.115894039735099,dbo:Film in c_e and exists p : (e, p, "Tamil"@en) in G => 'The film produced by' in l_e
0.84070796460177,17,112,16,0.142857142857143,0.941176470588235,dbo:Film in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1993' in l_e
0.84070796460177,17,112,16,0.142857142857143,0.941176470588235,dbo:Film in c_e and exists p : (e, p, dbr:Moe_Howard) in G => '1959' in l_e
0.840579710144928,271,39,34,0.871794871794872,0.125461254612546,dbo:Film in c_e and exists p : (e, p, dbr:Malayalam) in G => 'Prem Nazir' in l_e
