value,supA,supB,supAB,condBA,condAB,string
0.873493975903615,19,164,17,0.103658536585366,0.894736842105263,dbo:Jockey in c_e and 'trainer of Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.865771812080537,18,147,16,0.108843537414966,0.888888888888889,dbo:Jockey in c_e and 'trainer of Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.859060402684564,19,147,17,0.115646258503401,0.894736842105263,dbo:Jockey in c_e and 'trainer of Thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.849829351535836,291,42,40,0.952380952380952,0.13745704467354,dbo:Jockey in c_e and 'trainer' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.847682119205298,19,147,15,0.102040816326531,0.789473684210526,dbo:Jockey in c_e and 'trainer and owner' in l_e => exists s : (s, dbo:trainer, e) in G
0.833333333333333,24,164,20,0.121951219512195,0.833333333333333,dbo:Jockey in c_e and 'Trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.821428571428571,26,164,22,0.134146341463415,0.846153846153846,dbo:Jockey in c_e and 'of Thoroughbred racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.816993464052288,22,147,16,0.108843537414966,0.727272727272727,dbo:Jockey in c_e and 'and owner' in l_e => exists s : (s, dbo:trainer, e) in G
0.81547619047619,27,164,23,0.140243902439024,0.851851851851852,dbo:Jockey in c_e and 'Thoroughbred racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.802325581395349,26,164,18,0.109756097560976,0.692307692307692,dbo:Jockey in c_e and 'trainer who' in l_e => exists s : (s, dbp:trainer, e) in G
0.801324503311258,26,147,22,0.149659863945578,0.846153846153846,dbo:Jockey in c_e and 'of Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.794701986754967,27,147,23,0.156462585034014,0.851851851851852,dbo:Jockey in c_e and 'Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.788461538461539,24,147,15,0.102040816326531,0.625,dbo:Jockey in c_e and 'Trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.777142857142857,28,164,17,0.103658536585366,0.607142857142857,dbo:Jockey in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbp:trainer, e) in G
