value,supA,supB,supAB,condBA,condAB,string
0.337974683544304,267,523,267,0.510516252390057,1,dbo:AmateurBoxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.337974683544304,267,523,267,0.510516252390057,1,dbo:AmateurBoxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.277624309392265,201,523,201,0.384321223709369,1,dbo:AmateurBoxer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.277624309392265,201,523,201,0.384321223709369,1,dbo:AmateurBoxer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.231075697211155,116,386,116,0.300518134715026,1,dbo:AmateurBoxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.224719101123596,40,138,40,0.289855072463768,1,dbo:AmateurBoxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.211663066954644,98,365,98,0.268493150684932,1,dbo:AmateurBoxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.192982456140351,33,138,33,0.239130434782609,1,dbo:AmateurBoxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.183505154639175,89,396,89,0.224747474747475,1,dbo:AmateurBoxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.155088852988691,96,523,96,0.183556405353728,1,dbo:AmateurBoxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.155088852988691,96,523,96,0.183556405353728,1,dbo:AmateurBoxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.122596153846154,51,365,51,0.13972602739726,1,dbo:AmateurBoxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.109677419354839,17,138,17,0.123188405797101,1,dbo:AmateurBoxer in c_e and ' boxer. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.103194103194103,42,365,42,0.115068493150685,1,dbo:AmateurBoxer in c_e and 'boxer' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.0953307392996109,49,465,49,0.105376344086022,1,dbo:AmateurBoxer in c_e and 'men's' in l_e(c,p,so) => exists o : (e, dbp:weightClass, o) in G
0.0953307392996109,49,465,49,0.105376344086022,1,dbo:AmateurBoxer in c_e and 'the men's' in l_e(c,p,so) => exists o : (e, dbp:weightClass, o) in G
