value,supA,supB,supAB,condBA,condAB,string
0.290697674418605,86,75,25,0.333333333333333,0.290697674418605,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.282051282051282,117,97,33,0.34020618556701,0.282051282051282,dbo:Photographer in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.282051282051282,117,98,33,0.336734693877551,0.282051282051282,dbo:Photographer in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.27906976744186,86,51,24,0.470588235294118,0.27906976744186,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.278195488721804,133,97,37,0.381443298969072,0.278195488721804,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, foaf:name, o) in G
0.278195488721804,133,98,37,0.377551020408163,0.278195488721804,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:name, o) in G
0.275,27,40,11,0.275,0.407407407407407,dbo:Photographer in c_e and 'October' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.268041237113402,86,97,26,0.268041237113402,0.302325581395349,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, foaf:name, o) in G
0.268041237113402,89,97,26,0.268041237113402,0.292134831460674,dbo:Photographer in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.26605504587156,109,98,29,0.295918367346939,0.26605504587156,dbo:Photographer in c_e and 'photography' in l_e => exists o : (e, dbp:name, o) in G
0.26530612244898,86,98,26,0.26530612244898,0.302325581395349,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:name, o) in G
0.26530612244898,89,98,26,0.26530612244898,0.292134831460674,dbo:Photographer in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.263157894736842,133,75,35,0.466666666666667,0.263157894736842,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.263157894736842,133,51,35,0.686274509803922,0.263157894736842,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.256880733944954,109,97,28,0.288659793814433,0.256880733944954,dbo:Photographer in c_e and 'photography' in l_e => exists o : (e, foaf:name, o) in G
0.255813953488372,86,59,22,0.372881355932203,0.255813953488372,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.255813953488372,31,43,11,0.255813953488372,0.354838709677419,dbo:Photographer in c_e and 'March' in l_e => exists o : (e, dbo:deathDate, o) in G
0.247311827956989,186,98,46,0.469387755102041,0.247311827956989,dbo:Photographer in c_e and 'an American photographer' in l_e => exists o : (e, dbp:name, o) in G
0.247191011235955,89,73,22,0.301369863013699,0.247191011235955,dbo:Photographer in c_e and 'known for' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.244897959183673,196,98,48,0.489795918367347,0.244897959183673,dbo:Photographer in c_e and 'American photographer' in l_e => exists o : (e, dbp:name, o) in G
0.242957746478873,284,98,69,0.704081632653061,0.242957746478873,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.241935483870968,186,97,45,0.463917525773196,0.241935483870968,dbo:Photographer in c_e and 'an American photographer' in l_e => exists o : (e, foaf:name, o) in G
0.239795918367347,196,97,47,0.484536082474227,0.239795918367347,dbo:Photographer in c_e and 'American photographer' in l_e => exists o : (e, foaf:name, o) in G
0.23943661971831,284,97,68,0.701030927835051,0.23943661971831,dbo:Photographer in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.235955056179775,89,75,21,0.28,0.235955056179775,dbo:Photographer in c_e and 'known for' in l_e => exists o : (e, dbp:birthDate, o) in G
0.233082706766917,133,59,31,0.525423728813559,0.233082706766917,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.232876712328767,55,73,17,0.232876712328767,0.309090909090909,dbo:Photographer in c_e and 'known for his' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.232558139534884,86,73,20,0.273972602739726,0.232558139534884,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.232558139534884,86,40,20,0.5,0.232558139534884,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.232558139534884,86,43,20,0.465116279069767,0.232558139534884,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.232558139534884,27,43,10,0.232558139534884,0.37037037037037,dbo:Photographer in c_e and 'October' in l_e => exists o : (e, dbo:deathDate, o) in G
0.230769230769231,117,73,27,0.36986301369863,0.230769230769231,dbo:Photographer in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.230769230769231,117,75,27,0.36,0.230769230769231,dbo:Photographer in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.229299363057325,314,98,72,0.73469387755102,0.229299363057325,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.226666666666667,72,75,17,0.226666666666667,0.236111111111111,dbo:Photographer in c_e and 'photographer and' in l_e => exists o : (e, dbp:birthDate, o) in G
0.226114649681529,314,97,71,0.731958762886598,0.226114649681529,dbo:Photographer in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.225563909774436,133,43,30,0.697674418604651,0.225563909774436,dbo:Photographer in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.224691358024691,405,98,91,0.928571428571429,0.224691358024691,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, dbp:name, o) in G
0.222222222222222,405,97,90,0.927835051546392,0.222222222222222,dbo:Photographer in c_e and 'photographer' in l_e => exists o : (e, foaf:name, o) in G
0.22093023255814,86,62,19,0.306451612903226,0.22093023255814,dbo:Photographer in c_e and 'was an American photographer' in l_e => exists o : (e, dbo:birthYear, o) in G
0.216666666666667,55,60,13,0.216666666666667,0.236363636363636,dbo:Photographer in c_e and 'known for his' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.215686274509804,31,51,11,0.215686274509804,0.354838709677419,dbo:Photographer in c_e and 'March' in l_e => exists o : (e, dbp:deathDate, o) in G
0.215686274509804,27,51,11,0.215686274509804,0.407407407407407,dbo:Photographer in c_e and 'October' in l_e => exists o : (e, dbp:deathDate, o) in G
