value,supA,supB,supAB,condBA,condAB,string
0.282258064516129,498,620,175,0.282258064516129,0.35140562248996,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'of the Royal Navy' in l_e
0.25609756097561,217,246,63,0.25609756097561,0.290322580645161,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'class was' in l_e
0.225925925925926,498,810,183,0.225925925925926,0.367469879518072,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'of the Royal' in l_e
0.218875502008032,498,336,109,0.324404761904762,0.218875502008032,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'ship of the line' in l_e
0.218875502008032,498,365,109,0.298630136986301,0.218875502008032,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'the line' in l_e
0.218875502008032,498,402,109,0.271144278606965,0.218875502008032,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'line' in l_e
0.218875502008032,498,361,109,0.301939058171745,0.218875502008032,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'of the line' in l_e
0.210023866348449,217,419,88,0.210023866348449,0.405529953917051,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'a class of' in l_e
0.207373271889401,217,156,45,0.288461538461538,0.207373271889401,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'class was a' in l_e
0.207373271889401,217,162,45,0.277777777777778,0.207373271889401,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'was a class' in l_e
0.207373271889401,217,161,45,0.279503105590062,0.207373271889401,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'was a class of' in l_e
0.206572769953052,217,426,88,0.206572769953052,0.405529953917051,dbo:Ship in c_e and exists s : (s, dbp:shipClass, e) in G => 'a class' in l_e
0.201550387596899,498,1290,260,0.201550387596899,0.522088353413655,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'the Royal Navy' in l_e
0.196787148594378,498,296,98,0.331081081081081,0.196787148594378,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'the line of the' in l_e
0.196787148594378,498,296,98,0.331081081081081,0.196787148594378,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'of the line of' in l_e
0.196787148594378,498,288,98,0.340277777777778,0.196787148594378,dbo:Ship in c_e and exists s : (s, dbp:commands, e) in G => 'ship of the line of' in l_e
