value,supA,supB,supAB,condBA,condAB,string
0.886666666666667,17,150,17,0.113333333333333,1,dbo:MusicalArtist in c_e and 'ressive' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_rock) in G
0.885869565217391,21,184,21,0.114130434782609,1,dbo:MusicalArtist in c_e and 'per from' in l_e(c,p,os) => (e, dbp:occupation, dbr:Rapping) in G
0.874233128834356,41,326,41,0.125766871165644,1,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbp:occupation, dbr:Songwriter) in G
0.869565217391304,15,115,15,0.130434782608696,1,dbo:MusicalArtist in c_e and 'per from' in l_e(c,p,os) => (e, dbo:occupation, dbr:Rapping) in G
0.868965517241379,18,144,17,0.118055555555556,0.944444444444444,dbo:MusicalArtist in c_e and 'rapper singer' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.8625,19,157,16,0.101910828025478,0.842105263157895,dbo:MusicalArtist in c_e and 'a Jamaican' in l_e(c,p,so) => (e, dbp:genre, dbr:Reggae) in G
0.8625,19,157,16,0.101910828025478,0.842105263157895,dbo:MusicalArtist in c_e and 'Jamaican' in l_e(c,p,so) => (e, dbp:genre, dbr:Reggae) in G
0.857142857142857,18,144,15,0.104166666666667,0.833333333333333,dbo:MusicalArtist in c_e and ', is an American rapper, ' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.835078534031414,52,371,41,0.110512129380054,0.788461538461538,dbo:MusicalArtist in c_e and 'r and' in l_e(c,p,os) => (e, dbp:occupation, dbr:Record_producer) in G
0.827740492170022,76,446,75,0.168161434977578,0.986842105263158,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.807465618860511,74,485,50,0.103092783505155,0.675675675675676,dbo:MusicalArtist in c_e and 'r and' in l_e(c,p,os) => (e, dbo:occupation, dbr:Record_producer) in G
0.80241935483871,87,485,76,0.156701030927835,0.873563218390805,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.797979797979798,15,94,10,0.106382978723404,0.666666666666667,dbo:MusicalArtist in c_e and 'land' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.782608695652174,19,91,18,0.197802197802198,0.947368421052632,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbo:genre, dbr:Contemporary_Christian_music) in G
0.771186440677966,38,220,22,0.1,0.578947368421053,dbo:MusicalArtist in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.769230769230769,16,86,11,0.127906976744186,0.6875,dbo:MusicalArtist in c_e and ' is an Indian ' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.764705882352941,18,83,16,0.192771084337349,0.888888888888889,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbp:genre, dbr:Contemporary_Christian_music) in G
0.762295081967213,21,114,13,0.114035087719298,0.619047619047619,dbo:MusicalArtist in c_e and 'and DJ' in l_e(c,p,os) => (e, dbp:occupation, dbr:Disc_jockey) in G
0.756923076923077,303,57,35,0.614035087719298,0.115511551155116,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.755102040816326,19,93,14,0.150537634408602,0.736842105263158,dbo:MusicalArtist in c_e and ' composer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.752100840336134,41,220,23,0.104545454545455,0.560975609756098,dbo:MusicalArtist in c_e and ', is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
