value,supA,supB,supAB,condBA,condAB,string
0.797619047619048,159,25,16,0.64,0.10062893081761,dbo:GolfCourse in c_e and 'Club is a' in l_e => exists s : (s, dbp:venue, e) in G
0.786516853932584,15,85,11,0.129411764705882,0.733333333333333,dbo:GolfCourse in c_e and 'a private country club' in l_e => exists s : (s, dbp:course, e) in G
0.786516853932584,15,85,11,0.129411764705882,0.733333333333333,dbo:GolfCourse in c_e and 'is a private country' in l_e => exists s : (s, dbp:course, e) in G
0.786516853932584,15,85,11,0.129411764705882,0.733333333333333,dbo:GolfCourse in c_e and 'is a private country club' in l_e => exists s : (s, dbp:course, e) in G
0.786516853932584,15,85,11,0.129411764705882,0.733333333333333,dbo:GolfCourse in c_e and 'the U.S' in l_e => exists s : (s, dbp:course, e) in G
0.786516853932584,15,85,11,0.129411764705882,0.733333333333333,dbo:GolfCourse in c_e and 'a private country' in l_e => exists s : (s, dbp:course, e) in G
0.784090909090909,16,85,13,0.152941176470588,0.8125,dbo:GolfCourse in c_e and 'Country Club is a country' in l_e => exists s : (s, dbp:course, e) in G
0.777777777777778,15,85,10,0.117647058823529,0.666666666666667,dbo:GolfCourse in c_e and 'club hosted the' in l_e => exists s : (s, dbp:course, e) in G
0.775280898876405,16,85,12,0.141176470588235,0.75,dbo:GolfCourse in c_e and 'private country' in l_e => exists s : (s, dbp:course, e) in G
0.775280898876405,16,85,12,0.141176470588235,0.75,dbo:GolfCourse in c_e and 'private country club' in l_e => exists s : (s, dbp:course, e) in G
0.739130434782609,17,85,10,0.117647058823529,0.588235294117647,dbo:GolfCourse in c_e and 'club hosted' in l_e => exists s : (s, dbp:course, e) in G
0.739130434782609,17,85,10,0.117647058823529,0.588235294117647,dbo:GolfCourse in c_e and 'club in the' in l_e => exists s : (s, dbp:course, e) in G
0.735632183908046,21,85,19,0.223529411764706,0.904761904761905,dbo:GolfCourse in c_e and 'PGA Championship' in l_e => exists s : (s, dbp:course, e) in G
0.733333333333333,19,85,14,0.164705882352941,0.736842105263158,dbo:GolfCourse in c_e and 'Club is a country' in l_e => exists s : (s, dbp:course, e) in G
0.733333333333333,19,85,14,0.164705882352941,0.736842105263158,dbo:GolfCourse in c_e and 'Club is a country club' in l_e => exists s : (s, dbp:course, e) in G
0.733333333333333,19,85,14,0.164705882352941,0.736842105263158,dbo:GolfCourse in c_e and 'country club in' in l_e => exists s : (s, dbp:course, e) in G
0.727272727272727,21,85,18,0.211764705882353,0.857142857142857,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists s : (s, dbp:course, e) in G
0.727272727272727,21,85,18,0.211764705882353,0.857142857142857,dbo:GolfCourse in c_e and 'States located in' in l_e => exists s : (s, dbp:course, e) in G
0.715909090909091,22,85,19,0.223529411764706,0.863636363636364,dbo:GolfCourse in c_e and 'States located' in l_e => exists s : (s, dbp:course, e) in G
