value,supA,supB,supAB,condBA,condAB,string
1,18,23,18,0.782608695652174,1,dbo:MotorsportSeason in c_e and 'The 1969' in l_e => exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,83,22,22,1,0.265060240963855,dbo:MotorsportSeason in c_e and 'at the Mount Panorama' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
1,87,22,22,1,0.252873563218391,dbo:MotorsportSeason in c_e and 'the Mount Panorama Circuit' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
1,82,22,22,1,0.268292682926829,dbo:MotorsportSeason in c_e and 'at the Mount Panorama Circuit' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
1,109,22,22,1,0.201834862385321,dbo:MotorsportSeason in c_e and '1000' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
1,88,22,22,1,0.25,dbo:MotorsportSeason in c_e and 'Mount' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
1,88,22,22,1,0.25,dbo:MotorsportSeason in c_e and 'Panorama' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
1,131,22,22,1,0.16793893129771,dbo:MotorsportSeason in c_e and 'Bathurst' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
1,83,22,22,1,0.265060240963855,dbo:MotorsportSeason in c_e and 'at the Mount' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
1,87,22,22,1,0.252873563218391,dbo:MotorsportSeason in c_e and 'Mount Panorama Circuit' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
1,88,22,22,1,0.25,dbo:MotorsportSeason in c_e and 'the Mount Panorama' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
1,87,22,22,1,0.252873563218391,dbo:MotorsportSeason in c_e and 'Panorama Circuit' in l_e => exists p : (e, p, dbr:Bathurst,_New_South_Wales) in G
