value,supA,supB,supAB,condBA,condAB,string
0.790123456790123,136,162,128,0.790123456790123,0.941176470588235,dbo:Politician in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.725627376425856,5800,6575,4771,0.725627376425856,0.822586206896552,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.724966622162884,5800,6741,4887,0.724966622162884,0.842586206896552,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.693877551020408,49,49,34,0.693877551020408,0.693877551020408,dbo:Politician in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.681818181818182,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.681818181818182,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.681818181818182,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'House of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.681818181818182,35,44,30,0.681818181818182,0.857142857142857,dbo:Politician in c_e and 'First Lady of' in l_e => exists o : (e, dbp:termLabel, o) in G
0.681818181818182,36,44,30,0.681818181818182,0.833333333333333,dbo:Politician in c_e and 'Lady of' in l_e => exists o : (e, dbp:termLabel, o) in G
0.681818181818182,39,44,30,0.681818181818182,0.769230769230769,dbo:Politician in c_e and 'First Lady' in l_e => exists o : (e, dbp:termLabel, o) in G
0.666666666666667,17,18,12,0.666666666666667,0.705882352941177,dbo:Politician in c_e and 'Hanja' in l_e => exists o : (e, dbp:hangul, o) in G
0.624708624708625,314,429,268,0.624708624708625,0.853503184713376,dbo:Politician in c_e and 'Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.608391608391608,282,429,261,0.608391608391608,0.925531914893617,dbo:Politician in c_e and 'Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.607142857142857,49,56,34,0.607142857142857,0.693877551020408,dbo:Politician in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.606959111833198,5800,7386,4483,0.606959111833198,0.772931034482759,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.602739726027397,56,73,44,0.602739726027397,0.785714285714286,dbo:Politician in c_e and 'Virginia House of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.602739726027397,58,73,44,0.602739726027397,0.758620689655172,dbo:Politician in c_e and 'Virginia House' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.602739726027397,58,73,44,0.602739726027397,0.758620689655172,dbo:Politician in c_e and 'Virginia House of' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.597564038171773,5800,7964,4759,0.597564038171773,0.82051724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.59731859343761,5800,8503,5079,0.59731859343761,0.875689655172414,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:termStart, o) in G
