value,supA,supB,supAB,condBA,condAB,string
0.724522292993631,314,141,141,1,0.449044585987261,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held' in l_e(c,p,so)
0.702229299363057,314,127,127,1,0.404458598726115,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament' in l_e(c,p,so)
0.700636942675159,314,126,126,1,0.401273885350318,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis' in l_e(c,p,so)
0.700636942675159,314,126,126,1,0.401273885350318,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament' in l_e(c,p,so)
0.694267515923567,314,122,122,1,0.388535031847134,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held in' in l_e(c,p,so)
0.692039106145251,716,275,275,1,0.384078212290503,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e(c,p,so)
0.686305732484076,314,117,117,1,0.372611464968153,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament held' in l_e(c,p,so)
0.686305732484076,314,117,117,1,0.372611464968153,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament held' in l_e(c,p,so)
0.681528662420382,314,114,114,1,0.363057324840764,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament' in l_e(c,p,so)
0.681528662420382,314,114,114,1,0.363057324840764,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis' in l_e(c,p,so)
0.679936305732484,314,113,113,1,0.359872611464968,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament held in' in l_e(c,p,so)
0.679936305732484,314,113,113,1,0.359872611464968,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament held in' in l_e(c,p,so)
0.676751592356688,314,111,111,1,0.353503184713376,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament held' in l_e(c,p,so)
0.670382165605096,314,107,107,1,0.340764331210191,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament held in' in l_e(c,p,so)
0.659504132231405,605,193,193,1,0.31900826446281,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'Tour' in l_e(c,p,os)
0.659235668789809,314,100,100,1,0.318471337579618,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis' in l_e(c,p,so)
0.659235668789809,314,100,100,1,0.318471337579618,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis tournament' in l_e(c,p,so)
0.657643312101911,314,99,99,1,0.315286624203822,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis tournament held' in l_e(c,p,so)
0.647933884297521,605,179,179,1,0.295867768595041,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => ' Tour. ' in l_e(c,p,os)
0.644904458598726,314,91,91,1,0.289808917197452,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => ' is a tennis tournament held in ' in l_e(c,p,so)
0.634078212290503,716,192,192,1,0.268156424581006,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'annually' in l_e(c,p,so)
0.63268156424581,716,190,190,1,0.26536312849162,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held annually' in l_e(c,p,so)
0.630177514792899,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'is a defunct' in l_e(c,p,so)
0.630177514792899,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'defunct' in l_e(c,p,so)
0.630177514792899,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a defunct' in l_e(c,p,so)
0.619822485207101,338,81,81,1,0.239644970414201,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => ' is a defunct ' in l_e(c,p,so)
0.614700374531835,1068,245,245,1,0.22940074906367,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e(c,p,os)
0.61046511627907,86,19,19,1,0.22093023255814,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:atpCategory, o) in G => 'Tour' in l_e(c,p,os)
0.610335195530726,716,158,158,1,0.220670391061453,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'annually in' in l_e(c,p,so)
0.60963687150838,716,157,157,1,0.21927374301676,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held annually in' in l_e(c,p,so)
0.6062734082397,1068,227,227,1,0.212546816479401,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts' in l_e(c,p,os)
0.606145251396648,716,152,152,1,0.212290502793296,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'is held' in l_e(c,p,so)
0.605805243445693,1068,226,226,1,0.211610486891386,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e(c,p,os)
0.605805243445693,1068,226,226,1,0.211610486891386,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played' in l_e(c,p,os)
0.60440074906367,1068,223,223,1,0.208801498127341,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e(c,p,so)
0.603932584269663,1068,222,222,1,0.207865168539326,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e(c,p,so)
0.603464419475655,1068,221,221,1,0.206928838951311,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional' in l_e(c,p,so)
0.603351955307263,716,148,148,1,0.206703910614525,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'is held annually' in l_e(c,p,so)
0.595505617977528,1068,204,204,1,0.191011235955056,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a professional' in l_e(c,p,so)
0.592696629213483,1068,198,198,1,0.185393258426966,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e(c,p,so)
0.591292134831461,1068,195,195,1,0.182584269662921,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e(c,p,os)
0.591292134831461,1068,195,195,1,0.182584269662921,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played on' in l_e(c,p,os)
0.588014981273408,1068,188,188,1,0.176029962546816,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis' in l_e(c,p,so)
0.587078651685393,1068,186,186,1,0.174157303370787,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament' in l_e(c,p,so)
0.585674157303371,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played' in l_e(c,p,so)
0.585674157303371,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional tennis tournament' in l_e(c,p,so)
0.585674157303371,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played on' in l_e(c,p,so)
0.585674157303371,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a professional tennis' in l_e(c,p,so)
0.585674157303371,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played' in l_e(c,p,so)
0.585674157303371,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional tennis' in l_e(c,p,so)
0.585674157303371,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played on' in l_e(c,p,so)
0.585674157303371,1068,183,183,1,0.171348314606742,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a professional tennis tournament' in l_e(c,p,so)
0.585205992509363,1068,182,182,1,0.170411985018727,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional tennis tournament played on' in l_e(c,p,so)
0.585205992509363,1068,182,182,1,0.170411985018727,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'a professional tennis tournament played' in l_e(c,p,so)
0.585205992509363,1068,182,182,1,0.170411985018727,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'professional tennis tournament played' in l_e(c,p,so)
0.583100558659218,716,119,119,1,0.166201117318436,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'is held annually in' in l_e(c,p,so)
0.581005586592179,716,116,116,1,0.162011173184358,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => ' is held annually in ' in l_e(c,p,so)
0.579119850187266,1068,169,169,1,0.158239700374532,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is a professional' in l_e(c,p,so)
0.571629213483146,1068,153,153,1,0.143258426966292,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is a professional tennis tournament' in l_e(c,p,so)
0.571629213483146,1068,153,153,1,0.143258426966292,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'is a professional tennis' in l_e(c,p,so)
0.569288389513109,1068,148,148,1,0.138576779026217,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => ' is a professional tennis tournament played on ' in l_e(c,p,so)
0.565289256198347,605,79,79,1,0.130578512396694,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'held' in l_e(c,p,os)
0.562265917602996,1068,133,133,1,0.124531835205993,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => ' is a professional ' in l_e(c,p,so)
0.561941964285714,896,111,111,1,0.123883928571429,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
0.559248554913295,692,82,82,1,0.11849710982659,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'held' in l_e(c,p,so)
0.558823529411765,187,22,22,1,0.117647058823529,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:country, o) in G => 'held' in l_e(c,p,so)
0.555732484076433,314,35,35,1,0.111464968152866,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held' in l_e(c,p,os)
0.551971326164875,279,29,29,1,0.103942652329749,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:current, o) in G => 'held' in l_e(c,p,so)
0.551782682512733,589,61,61,1,0.103565365025467,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:eventName, o) in G => 'held' in l_e(c,p,so)
0.550977653631285,716,73,73,1,0.10195530726257,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'was held' in l_e(c,p,so)
0.550955414012739,314,32,32,1,0.101910828025478,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament' in l_e(c,p,os)
0.550413223140496,605,61,61,1,0.100826446280992,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'annually' in l_e(c,p,os)
0.550179211469534,279,28,28,1,0.100358422939068,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:current, o) in G => 'since' in l_e(c,p,so)
