value,supA,supB,supAB,condBA,condAB,string
0.9,24,30,24,0.8,1,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.875,24,24,21,0.875,0.875,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Ukraine) in G => 'is a Ukrainian' in l_e
0.873015873015873,28,27,24,0.888888888888889,0.857142857142857,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.8575,24,25,21,0.84,0.875,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Ukraine) in G => 'a Ukrainian' in l_e
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Romania) in G => 'Romanian' in l_e
0.840659340659341,39,42,34,0.80952380952381,0.871794871794872,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish' in l_e
0.829929661587286,2537,2488,2085,0.838022508038585,0.821836815135987,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mixed' in l_e
0.829868548855855,2537,2486,2084,0.838294448913918,0.821442648797793,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mixed martial' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Minsk) in G => 'Belarusian' in l_e
0.809325844898813,2537,2353,1976,0.839779005524862,0.778872684272763,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mixed martial artist' in l_e
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Minsk) in G => 'Minsk' in l_e
0.8,15,25,15,0.6,1,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Croatia) in G => 'Croatian' in l_e
0.8,30,42,28,0.666666666666667,0.933333333333333,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.798028311425683,172,115,110,0.956521739130435,0.63953488372093,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Thailand) in G => 'a Thai' in l_e
0.794930640554876,172,114,109,0.956140350877193,0.633720930232558,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Thailand) in G => 'is a Thai' in l_e
0.793777220292382,2537,2842,2128,0.748768472906404,0.83878596767836,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'martial' in l_e
0.791666666666667,28,21,19,0.904761904761905,0.678571428571429,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish' in l_e
0.789622956470212,2537,2549,2008,0.78775990584543,0.791486007094994,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'martial artist' in l_e
0.789090771648101,2537,2555,2009,0.786301369863014,0.791880173433189,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'artist' in l_e
0.776945737784411,2049,2488,1746,0.701768488745981,0.85212298682284,dbo:MartialArtist in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mixed' in l_e
0.776782878212671,2049,2486,1745,0.701930812550282,0.851634943875061,dbo:MartialArtist in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mixed martial' in l_e
0.775849891199658,289,485,281,0.579381443298969,0.972318339100346,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazilian' in l_e
0.775,16,15,12,0.8,0.75,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Romania) in G => 'is a Romanian' in l_e
0.775,16,15,12,0.8,0.75,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Romania) in G => 'a Romanian' in l_e
0.773809523809524,21,18,15,0.833333333333333,0.714285714285714,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Minsk) in G => 'is a Belarusian' in l_e
0.773809523809524,21,18,15,0.833333333333333,0.714285714285714,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Minsk) in G => 'a Belarusian' in l_e
0.771428571428571,28,20,18,0.9,0.642857142857143,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish' in l_e
0.769736842105263,19,20,15,0.75,0.789473684210526,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Suriname) in G => 'Surinamese-Dutch' in l_e
0.767382806238012,2537,3344,2214,0.662081339712919,0.872684272763106,dbo:MartialArtist in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.764114373440798,270,193,172,0.89119170984456,0.637037037037037,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Japanese_people) in G => 'Japanese mixed martial artist' in l_e
0.763772566536386,270,199,175,0.879396984924623,0.648148148148148,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Japanese_people) in G => 'Japanese mixed martial' in l_e
0.763772566536386,270,199,175,0.879396984924623,0.648148148148148,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Japanese_people) in G => 'Japanese mixed' in l_e
0.760555925096504,2049,2353,1666,0.70803229919252,0.813079551000488,dbo:MartialArtist in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mixed martial artist' in l_e
0.758661971830986,71,100,63,0.63,0.887323943661972,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Canadians) in G => 'Canadian' in l_e
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Istanbul) in G => 'Istanbul' in l_e
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Suriname) in G => 'is a Surinamese-Dutch' in l_e
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Suriname) in G => 'a Surinamese-Dutch' in l_e
0.755960729312763,31,46,28,0.608695652173913,0.903225806451613,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Masatoshi_Nakayama) in G => 'of Shotokan' in l_e
0.75297619047619,24,42,23,0.547619047619048,0.958333333333333,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Istanbul) in G => 'Turkish' in l_e
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Croatia) in G => 'a Croatian' in l_e
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:MartialArtist in c_e and exists p : (e, p, "Italian"@en) in G => 'is an Italian' in l_e
0.751547303271441,39,29,25,0.862068965517241,0.641025641025641,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Turkey) in G => 'a Turkish' in l_e
0.751547303271441,39,29,25,0.862068965517241,0.641025641025641,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Turkey) in G => 'is a Turkish' in l_e
0.75,172,86,86,1,0.5,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Thailand) in G => 'a Thai Muay' in l_e
0.75,172,86,86,1,0.5,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Thailand) in G => 'a Thai Muay Thai' in l_e
0.75,172,86,86,1,0.5,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Thailand) in G => 'is a Thai Muay' in l_e
0.75,172,86,86,1,0.5,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Thailand) in G => 'is a Thai Muay Thai' in l_e
0.75,45,36,30,0.833333333333333,0.666666666666667,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Kumite) in G => 'in the kumite' in l_e
0.75,45,36,30,0.833333333333333,0.666666666666667,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Kumite) in G => 'the kumite' in l_e
0.74857743691242,172,94,91,0.968085106382979,0.529069767441861,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai Muay Thai' in l_e
