value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.97737556561086,221,218,216,0.990825688073395,0.97737556561086,dbo:GolfPlayer in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.972477064220184,213,218,212,0.972477064220184,0.995305164319249,dbo:GolfPlayer in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.972222222222222,142,144,140,0.972222222222222,0.985915492957746,dbo:GolfPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.947368421052632,36,38,36,0.947368421052632,1,dbo:GolfPlayer in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.943458251150559,1478,1521,1435,0.943458251150559,0.970906630581867,dbo:GolfPlayer in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.942857142857143,33,35,33,0.942857142857143,1,dbo:GolfPlayer in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.941176470588235,34,34,32,0.941176470588235,0.941176470588235,dbo:GolfPlayer in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.940366972477064,206,218,205,0.940366972477064,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional' in l_e => exists p : (e, p, dbr:Japan) in G
0.940366972477064,206,218,205,0.940366972477064,0.995145631067961,dbo:GolfPlayer in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.940366972477064,206,218,205,0.940366972477064,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional golfer' in l_e => exists p : (e, p, dbr:Japan) in G
0.933333333333333,28,30,28,0.933333333333333,1,dbo:GolfPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.931192660550459,204,218,203,0.931192660550459,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional' in l_e => exists p : (e, p, dbr:Japan) in G
0.931192660550459,204,218,203,0.931192660550459,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional golfer' in l_e => exists p : (e, p, dbr:Japan) in G
0.930434782608696,115,113,107,0.946902654867257,0.930434782608696,dbo:GolfPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.923611111111111,133,144,133,0.923611111111111,1,dbo:GolfPlayer in c_e and 'Swedish professional' in l_e => exists p : (e, p, dbr:Sweden) in G
0.919132149901381,1418,1521,1398,0.919132149901381,0.98589562764457,dbo:GolfPlayer in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.916666666666667,132,144,132,0.916666666666667,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer' in l_e => exists p : (e, p, dbr:Sweden) in G
0.916666666666667,66,72,66,0.916666666666667,1,dbo:GolfPlayer in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.914285714285714,32,35,32,0.914285714285714,1,dbo:GolfPlayer in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.912820512820513,195,189,178,0.941798941798942,0.912820512820513,dbo:GolfPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.904761904761905,173,189,171,0.904761904761905,0.988439306358382,dbo:GolfPlayer in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.903669724770642,198,218,197,0.903669724770642,0.994949494949495,dbo:GolfPlayer in c_e and 'is a Japanese professional golfer' in l_e => exists p : (e, p, dbr:Japan) in G
0.903669724770642,198,218,197,0.903669724770642,0.994949494949495,dbo:GolfPlayer in c_e and 'is a Japanese professional' in l_e => exists p : (e, p, dbr:Japan) in G
