value,supA,supB,supAB,condBA,condAB,string
1,23,215,23,0.106976744186047,1,dbo:Album in c_e and 'ressive' in l_e(c,p,os) => (e, dbp:genre, dbr:Progressive_rock) in G
1,21,125,21,0.168,1,dbo:Album in c_e and 'band' in l_e(c,p,os) => (e, dbp:class, "album"@en) in G
1,15,125,15,0.12,1,dbo:Album in c_e and 'the second' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
1,15,125,15,0.12,1,dbo:Album in c_e and 'second' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
1,37,125,37,0.296,1,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:class, "album"@en) in G
0.976744186046512,43,244,42,0.172131147540984,0.976744186046512,dbo:Album in c_e and 'heavy' in l_e(c,p,so) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.941176470588235,17,95,16,0.168421052631579,0.941176470588235,dbo:Album in c_e and 'punk' in l_e(c,p,os) => (e, dbp:genre, dbr:Hardcore_punk) in G
0.9375,16,95,15,0.157894736842105,0.9375,dbo:Album in c_e and 'punk band' in l_e(c,p,os) => (e, dbp:genre, dbr:Hardcore_punk) in G
0.913793103448276,58,363,53,0.146005509641873,0.913793103448276,dbo:Album in c_e and 'music artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.864406779661017,59,381,51,0.133858267716535,0.864406779661017,dbo:Album in c_e and 'indie' in l_e(c,p,so) => (e, dbp:genre, dbr:Indie_rock) in G
0.846153846153846,39,155,33,0.212903225806452,0.846153846153846,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844444444444444,45,155,38,0.245161290322581,0.844444444444444,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.833333333333333,36,155,30,0.193548387096774,0.833333333333333,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829268292682927,41,155,34,0.219354838709677,0.829268292682927,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826161790017212,581,3850,480,0.124675324675325,0.826161790017212,dbo:Album in c_e and 'album by' in l_e(c,p,os) => (e, dbp:type, "studio"@en) in G
0.787749287749288,702,3850,553,0.143636363636364,0.787749287749288,dbo:Album in c_e and 'album' in l_e(c,p,os) => (e, dbp:type, "studio"@en) in G
0.75,24,48,18,0.375,0.75,dbo:Album in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, dbr:Korean_language) in G
0.748201438848921,139,363,104,0.286501377410468,0.748201438848921,dbo:Album in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.692307692307692,78,539,54,0.100185528756957,0.692307692307692,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.574817518248175,548,1433,315,0.219818562456385,0.574817518248175,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:type, dbr:Album) in G
0.5678391959799,199,877,113,0.12884834663626,0.5678391959799,dbo:Album in c_e and 'an album by' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.5678391959799,199,877,113,0.12884834663626,0.5678391959799,dbo:Album in c_e and 'is an album by' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.558139534883721,129,539,72,0.133580705009276,0.558139534883721,dbo:Album in c_e and 'album by' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.550632911392405,158,539,87,0.161410018552876,0.550632911392405,dbo:Album in c_e and 'album' in l_e(c,p,so) => (e, dbp:writer, ""@en) in G
0.530973451327434,226,877,120,0.136830102622577,0.530973451327434,dbo:Album in c_e and 'is an album' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.530973451327434,226,877,120,0.136830102622577,0.530973451327434,dbo:Album in c_e and 'an album' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.489051094890511,548,874,268,0.306636155606407,0.489051094890511,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:type, "album"@en) in G
0.487394957983193,119,363,58,0.159779614325069,0.487394957983193,dbo:Album in c_e and 'artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.405405405405405,84,37,15,0.405405405405405,0.178571428571429,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384615384615385,39,96,15,0.15625,0.384615384615385,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384615384615385,26,48,10,0.208333333333333,0.384615384615385,dbo:Album in c_e and 'band' in l_e(c,p,os) => (e, dbp:language, dbr:Korean_language) in G
0.378378378378378,75,37,14,0.378378378378378,0.186666666666667,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.377777777777778,45,96,17,0.177083333333333,0.377777777777778,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.365853658536585,41,60,15,0.25,0.365853658536585,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.363636363636364,76,33,12,0.363636363636364,0.157894736842105,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.363636363636364,71,33,12,0.363636363636364,0.169014084507042,dbo:Album in c_e and 'rapper' in l_e(c,p,os) => (e, dbp:type, "mixtape"@en) in G
0.361111111111111,36,60,13,0.216666666666667,0.361111111111111,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.358974358974359,39,60,14,0.233333333333333,0.358974358974359,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.355555555555556,45,60,16,0.266666666666667,0.355555555555556,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:number, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.351351351351351,62,37,13,0.351351351351351,0.209677419354839,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.351351351351351,60,37,13,0.351351351351351,0.216666666666667,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:title, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.341463414634146,41,96,14,0.145833333333333,0.341463414634146,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3375,157,80,27,0.3375,0.171974522292994,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Thrash_metal) in G
0.333333333333333,36,96,12,0.125,0.333333333333333,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,70,33,11,0.333333333333333,0.157142857142857,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,66,33,11,0.333333333333333,0.166666666666667,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3125,62,32,10,0.3125,0.161290322580645,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3125,76,32,10,0.3125,0.131578947368421,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3125,66,32,10,0.3125,0.151515151515152,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3125,70,32,10,0.3125,0.142857142857143,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:certyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.303030303030303,33,65,10,0.153846153846154,0.303030303030303,dbo:Album in c_e and 'album by' in l_e(c,p,so) => (e, dbp:language, dbr:English_language) in G
0.303030303030303,62,33,10,0.303030303030303,0.161290322580645,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:certyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.303030303030303,42,33,10,0.303030303030303,0.238095238095238,dbo:Album in c_e and 'by American rapper' in l_e(c,p,os) => (e, dbp:type, "mixtape"@en) in G
