value,supA,supB,supAB,condBA,condAB,string
0.709090909090909,54,15,14,0.933333333333333,0.259259259259259,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Space Launch' in l_e
0.685185185185185,52,15,13,0.866666666666667,0.25,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Space Launch' in l_e
0.661016949152542,54,15,10,0.666666666666667,0.185185185185185,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'also known' in l_e
0.661016949152542,54,15,10,0.666666666666667,0.185185185185185,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'also known as' in l_e
0.660714285714286,54,17,15,0.882352941176471,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'consists of' in l_e
0.660714285714286,54,17,15,0.882352941176471,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'consists' in l_e
0.660714285714286,52,15,11,0.733333333333333,0.211538461538462,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'also known as' in l_e
0.660714285714286,52,15,11,0.733333333333333,0.211538461538462,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'also known' in l_e
0.660377358490566,52,17,16,0.941176470588235,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'consists' in l_e
0.660377358490566,52,17,16,0.941176470588235,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'consists of' in l_e
0.644067796610169,54,16,11,0.6875,0.203703703703704,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'complex at' in l_e
0.644067796610169,54,16,11,0.6875,0.203703703703704,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launch complex at' in l_e
0.642857142857143,52,16,12,0.75,0.230769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch complex at' in l_e
0.642857142857143,52,16,12,0.75,0.230769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'complex at' in l_e
0.631578947368421,54,18,15,0.833333333333333,0.277777777777778,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launch pads' in l_e
0.607142857142857,52,18,14,0.777777777777778,0.269230769230769,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch pads' in l_e
0.6,54,18,12,0.666666666666667,0.222222222222222,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'the launch' in l_e
0.596491228070175,52,18,13,0.722222222222222,0.25,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'the launch' in l_e
0.595959595959596,38,97,36,0.371134020618557,0.947368421052632,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'launch' in l_e
0.593220338983051,52,17,10,0.588235294117647,0.192307692307692,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'the first' in l_e
