value,supA,supB,supAB,condBA,condAB,string
0.845154254728517,21,15,15,1,0.714285714285714,dbo:SoccerManager in c_e and exists o : (e, dbp:j, o) in G => 'Jyutping' in l_e(c,p,so)
0.845154254728517,21,15,15,1,0.714285714285714,dbo:SoccerManager in c_e and exists o : (e, dbp:j, o) in G => 'Chinese' in l_e(c,p,so)
0.760885910252682,38,22,22,1,0.578947368421053,dbo:SoccerManager in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.632290464685952,9580,3830,3830,1,0.399791231732777,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.629369448699752,9707,3845,3845,1,0.396105902956629,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.628280862437543,38,15,15,1,0.394736842105263,dbo:SoccerManager in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.628280862437543,38,15,15,1,0.394736842105263,dbo:SoccerManager in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.628280862437543,38,15,15,1,0.394736842105263,dbo:SoccerManager in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.604858378909134,41,15,15,1,0.365853658536585,dbo:SoccerManager in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.540914712790815,9580,2803,2803,1,0.29258872651357,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.538322275747706,9707,2813,2813,1,0.289790872566189,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.510726450740318,7748,2021,2021,1,0.260841507485803,dbo:SoccerManager in c_e and exists o : (e, dbp:goals, o) in G => 'born' in l_e(c,p,so)
0.490330294680036,4908,1180,1180,1,0.240423797881011,dbo:SoccerManager in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.465846704734789,9428,2046,2046,1,0.217013152312261,dbo:SoccerManager in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.421738723633356,9586,1705,1705,1,0.177863551011892,dbo:SoccerManager in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.397308332149085,7735,1221,1221,1,0.157853910795087,dbo:SoccerManager in c_e and exists o : (e, dbp:caps, o) in G => 'born' in l_e(c,p,so)
0.371801825241607,4514,624,624,1,0.138236597252991,dbo:SoccerManager in c_e and exists o : (e, dbp:nationalgoals, o) in G => 'born' in l_e(c,p,so)
0.368593243919195,9495,1290,1290,1,0.135860979462875,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'born' in l_e(c,p,so)
0.367761633105644,4525,612,612,1,0.13524861878453,dbo:SoccerManager in c_e and exists o : (e, dbp:nationalcaps, o) in G => 'born' in l_e(c,p,so)
0.360504006210672,9495,1234,1234,1,0.129963138493944,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'played' in l_e(c,p,so)
0.352832293798148,4908,611,611,1,0.124490627546862,dbo:SoccerManager in c_e and exists o : (e, dbp:nationalteam, o) in G => 'football' in l_e(c,p,os)
0.321191971596612,9228,952,952,1,0.103164282618119,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'played' in l_e(c,p,so)
