value,supA,supB,supAB,condBA,condAB,string
1,479,50,50,1,0.104384133611691,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'and alternate captain' in l_e
0.989854153455929,1577,9923,1561,0.157311296986798,0.989854153455929,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:before, e) in G => 'hockey' in l_e
0.989769820971867,1564,9923,1548,0.1560012093117,0.989769820971867,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'hockey' in l_e
0.983555555555556,2250,9923,2213,0.223017232691726,0.983555555555556,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hockey' in l_e
0.981132075471698,479,53,52,0.981132075471698,0.108559498956159,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:altcaptain, e) in G => 'and alternate' in l_e
0.975703324808184,1564,9741,1526,0.156657427368853,0.975703324808184,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'ice hockey' in l_e
0.974635383639822,1577,9741,1537,0.157786674879376,0.974635383639822,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:before, e) in G => 'ice hockey' in l_e
0.964444444444444,2250,9741,2170,0.222769736166718,0.964444444444444,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'ice hockey' in l_e
0.963800904977376,221,957,213,0.22257053291536,0.963800904977376,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:winsleader, e) in G => 'goaltender' in l_e
0.95959595959596,1564,198,190,0.95959595959596,0.121483375959079,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'in the first round' in l_e
0.955882352941177,204,957,195,0.203761755485893,0.955882352941177,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:gaaleader, e) in G => 'goaltender' in l_e
0.955,1564,200,191,0.955,0.122122762148338,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:after, e) in G => 'the first round' in l_e
0.954545454545455,1577,198,189,0.954545454545455,0.119847812301839,dbo:IceHockeyPlayer in c_e and exists s : (s, dbp:before, e) in G => 'in the first round' in l_e
