value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Moe Howard Larry' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'comedy team The' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'the series released' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'team The Three' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'series released by' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'American slapstick comedy' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'slapstick comedy team' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'starring American slapstick' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'the comedians who' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and '1934 and 1959' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Howard Larry Fine' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'starring the comedians' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Larry Fine and' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Three Stooges Moe' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Stooges Moe Howard' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'The Three Stooges' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'entry in the series released' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'team The Three Stooges Moe' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'released by Columbia Pictures starring' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'The Three Stooges Moe Howard' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'starring American slapstick comedy team' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Pictures starring the comedians who' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'series released by Columbia Pictures' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Stooges Moe Howard Larry Fine' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'the series released by Columbia' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Three Stooges Moe Howard Larry' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'American slapstick comedy team The' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Columbia Pictures starring the comedians' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'in the series released by' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'studio between 1934 and 1959' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'comedy team The Three Stooges' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Moe Howard Larry Fine and' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'slapstick comedy team The Three' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'series released by Columbia' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'in the series released' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Stooges Moe Howard Larry' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'starring the comedians who' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'team The Three Stooges' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Howard Larry Fine and' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'slapstick comedy team The' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'starring American slapstick comedy' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'between 1934 and 1959' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Moe Howard Larry Fine' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'The Three Stooges Moe' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'comedy team The Three' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'the series released by' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Three Stooges Moe Howard' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Pictures starring the comedians' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'American slapstick comedy team' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Howard Larry' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'and 1959' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'American slapstick' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Stooges Moe' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'comedians who' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'series released' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and '190 shorts' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Larry Fine' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'the comedians' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Film in c_e and 'Fine and' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:Film in c_e and 'Australian film directed by' in l_e => (e, dbp:country, "Australia"@en) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Film in c_e and 'It stars N T' in l_e => (e, dbp:language, "Telugu"@en) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Film in c_e and 'It stars N' in l_e => (e, dbp:language, "Telugu"@en) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Film in c_e and 'It stars N T Rama' in l_e => (e, dbp:language, "Telugu"@en) in G
0.894941634241245,257,27,27,1,0.105058365758755,dbo:Film in c_e and 'Russian' in l_e => (e, dbp:studio, dbr:Mosfilm) in G
0.893401015228426,21,197,21,0.106598984771574,1,dbo:Film in c_e and 'Indian Hindi-language action' in l_e => (e, dbo:language, dbr:Hindi) in G
0.893333333333333,32,300,32,0.106666666666667,1,dbo:Film in c_e and 'roles The film produced by' in l_e => (e, dbp:language, "Tamil"@en) in G
0.892857142857143,21,196,21,0.107142857142857,1,dbo:Film in c_e and 'Australian film directed' in l_e => (e, dbp:country, "Australia"@en) in G
0.889328063241107,27,252,26,0.103174603174603,0.962962962962963,dbo:Film in c_e and 'Canadian drama film directed' in l_e => (e, dbp:country, "Canada"@en) in G
0.888999008919723,1008,111,110,0.990990990990991,0.109126984126984,dbo:Film in c_e and 'Indian' in l_e => (e, dbo:language, dbr:Malayalam_Language) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Film in c_e and '1999' in l_e => (e, dbp:released, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888324873096447,22,197,22,0.111675126903553,1,dbo:Film in c_e and 'Hindi-language action' in l_e => (e, dbo:language, dbr:Hindi) in G
0.88780487804878,204,22,21,0.954545454545455,0.102941176470588,dbo:Film in c_e and 'musical score by' in l_e => (e, dbo:musicComposer, dbr:G._Devarajan) in G
0.88715953307393,257,29,29,1,0.11284046692607,dbo:Film in c_e and 'Russian' in l_e => (e, dbo:productionCompany, dbr:Mosfilm) in G
0.887001553599171,9647,1083,1075,0.992613111726685,0.111433606302477,dbo:Film in c_e and 'film' in l_e => (e, dbp:country, "India"@en) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'Pictures starring the' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'between 1934 and' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'the studio between' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'studio between 1934' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'by Columbia Pictures starring the' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'the studio between 1934 and' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'by Columbia Pictures starring' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'studio between 1934 and' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'Columbia Pictures starring the' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'the studio between 1934' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'Moe Howard' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'Three Stooges' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'between 1934' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'slapstick comedy' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Film in c_e and 'studio between' in l_e => (e, dbp:distributor, dbr:Columbia_Pictures) in G
0.885416666666667,191,21,20,0.952380952380952,0.104712041884817,dbo:Film in c_e and 'South' in l_e => (e, dbp:distributor, dbr:CJ_Entertainment) in G
0.885321100917431,48,434,46,0.105990783410138,0.958333333333333,dbo:Film in c_e and 'French drama film directed by' in l_e => (e, dbp:country, "France"@en) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:Film in c_e and 'The film was recorded' in l_e => (e, dbo:language, dbr:Telugu_language) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:Film in c_e and 'film was recorded as' in l_e => (e, dbo:language, dbr:Telugu_language) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:Film in c_e and 'Akkineni Nageswara' in l_e => (e, dbo:language, dbr:Telugu_language) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:Film in c_e and 'film was recorded' in l_e => (e, dbo:language, dbr:Telugu_language) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:Film in c_e and 'Akkineni Nageswara Rao' in l_e => (e, dbo:language, dbr:Telugu_language) in G
0.884848484848485,18,164,17,0.103658536585366,0.944444444444444,dbo:Film in c_e and 'The film was recorded as' in l_e => (e, dbo:language, dbr:Telugu_language) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Film in c_e and 'It stars N T' in l_e => (e, dbo:language, dbr:Telugu_language) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Film in c_e and 'It stars N' in l_e => (e, dbo:language, dbr:Telugu_language) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:Film in c_e and 'It stars N T Rama' in l_e => (e, dbo:language, dbr:Telugu_language) in G
