value,supA,supB,supAB,condBA,condAB,string
0.827859879584018,63,58,50,0.862068965517241,0.793650793650794,dbo:ChristianBishop in c_e and 'of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.827586206896552,38,58,38,0.655172413793103,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.821659482758621,64,58,50,0.862068965517241,0.78125,dbo:ChristianBishop in c_e and 'Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.752562907735322,37,58,34,0.586206896551724,0.918918918918919,dbo:ChristianBishop in c_e and 'Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.752562907735322,37,58,34,0.586206896551724,0.918918918918919,dbo:ChristianBishop in c_e and 'of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.698275862068966,23,58,23,0.396551724137931,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.655172413793103,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'a bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.655172413793103,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'was a bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.579273060346566,2905,2347,1504,0.64081806561568,0.517728055077453,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:after, e) in G
0.575385396559899,2905,2305,1479,0.641648590021692,0.509122203098107,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:before, e) in G
0.574600056383968,3147,2305,1529,0.663340563991323,0.485859548776613,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.573201017475386,3348,2305,1565,0.678958785249458,0.467443249701314,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.569036674610063,3147,2347,1530,0.651896037494674,0.486177311725453,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.568029295051354,4896,2891,2065,0.714285714285714,0.421772875816993,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.567850732448297,3348,2347,1567,0.667660843630166,0.468040621266428,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.564541149672254,4896,2756,1991,0.722423802612482,0.406658496732026,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:successor, e) in G
0.562367158848626,3983,2347,1661,0.707711972731146,0.417022344966106,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.561264131972875,2018,2347,1218,0.518960374946741,0.603567888999009,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.561114659984514,2019,2347,1218,0.518960374946741,0.603268945022288,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.560168025854951,2013,2347,1214,0.517256071580741,0.60307998012916,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.5595686221757,3983,2305,1634,0.708893709327549,0.410243535023851,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.558457715393065,3488,2347,1567,0.667660843630166,0.449254587155963,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.558189655172414,16,58,14,0.241379310344828,0.875,dbo:ChristianBishop in c_e and 'of Holland' in l_e => exists s : (s, dbp:event, e) in G
0.557865563799627,4896,2755,1967,0.713974591651543,0.401756535947712,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.557823600270146,4651,2891,1989,0.687997232791422,0.427649967748871,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.556005579973996,2131,2347,1242,0.529186195142735,0.582824964805256,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.555828395371637,2103,2347,1233,0.525351512569237,0.586305278174037,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.555694613641228,2130,2347,1241,0.528760119301236,0.582629107981221,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.555516952426666,2102,2347,1232,0.524925436727738,0.586108468125595,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.555464610623746,3457,2347,1553,0.661695781849169,0.449233439398322,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.555304321840959,2018,2305,1195,0.518438177874187,0.59217046580773,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.555173548229815,3488,2305,1541,0.668546637744035,0.441800458715596,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.55515767239425,2019,2305,1195,0.518438177874187,0.591877166914314,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.555115237753868,2041,2347,1212,0.516403919897742,0.593826555609995,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.554762158378477,2072,2347,1221,0.52023860247124,0.589285714285714,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.554643838908268,2013,2305,1192,0.517136659436009,0.592151018380527,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
