value,supA,supB,supAB,condBA,condAB,string
0.897219882055602,121,1186,120,0.101180438448567,0.991735537190083,dbo:Building in c_e and 'Historic District is a national' in l_e => exists p : (e, p, "yes"@en) in G
0.895446880269815,124,1186,124,0.104553119730185,1,dbo:Building in c_e and 'national historic district located at' in l_e => exists p : (e, p, "yes"@en) in G
0.89469250210615,124,1186,123,0.103709949409781,0.991935483870968,dbo:Building in c_e and 'District is a national' in l_e => exists p : (e, p, "yes"@en) in G
0.89469250210615,124,1186,123,0.103709949409781,0.991935483870968,dbo:Building in c_e and 'District is a national historic' in l_e => exists p : (e, p, "yes"@en) in G
0.894428152492669,36,341,36,0.105571847507331,1,dbo:Building in c_e and 'Township Chester County Pennsylvania' in l_e => exists p : (e, p, "Pennsylvania#USA"@en) in G
0.894428152492669,36,341,36,0.105571847507331,1,dbo:Building in c_e and 'Township Chester County' in l_e => exists p : (e, p, "Pennsylvania#USA"@en) in G
0.894428152492669,36,341,36,0.105571847507331,1,dbo:Building in c_e and 'Township Chester' in l_e => exists p : (e, p, "Pennsylvania#USA"@en) in G
0.894295302013423,62,595,61,0.102521008403361,0.983870967741935,dbo:Building in c_e and 'York It was built about' in l_e => exists p : (e, p, "New York#USA"@en) in G
0.893760539629005,126,1186,126,0.106239460370995,1,dbo:Building in c_e and 'historic district located at' in l_e => exists p : (e, p, "yes"@en) in G
0.893760539629005,126,1186,126,0.106239460370995,1,dbo:Building in c_e and 'district located at' in l_e => exists p : (e, p, "yes"@en) in G
0.893220338983051,61,588,59,0.100340136054422,0.967213114754098,dbo:Building in c_e and 'The district encompasses' in l_e => exists p : (e, p, "hd"@en) in G
0.893023255813953,215,23,23,1,0.106976744186047,dbo:Building in c_e and 'Oregon' in l_e => exists p : (e, p, dbr:Oregon) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Building in c_e and 'Post' in l_e => exists p : (e, p, "U.S. Postal Service"@en) in G
0.892105263157895,380,41,41,1,0.107894736842105,dbo:Building in c_e and 'Iowa' in l_e => exists p : (e, p, dbr:Davenport,_Iowa) in G
