value,supA,supB,supAB,condBA,condAB,string
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Godhar, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Loyabad, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Bhagatdih, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Bastacola_Area, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Bhuli,_India, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Jharia_Khas, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Sijua_Area, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Chandaur, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Saraidhela, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Belgaria, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Jogta, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Sijua, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Dhaunsar, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Kusunda_Area, dbp:markTitle, e) in G
0.608580619450185,18,15,10,0.666666666666667,0.555555555555556,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => (dbr:Tetulmari, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Godhar, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Godhar, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Godhar, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Loyabad, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Loyabad, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Loyabad, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Bhagatdih, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Bhagatdih, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Bhagatdih, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Bastacola_Area, dbp:markTitle, e) in G
0.59336610396393,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Bastacola_Area, dbp:markTitle, e) in G
