value,supA,supB,supAB,condBA,condAB,string
0.691552906177988,6577,2731,2669,0.977297693152691,0.405808119203284,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'drug' in l_e
0.691491223837328,6579,2731,2669,0.977297693152691,0.405684754521964,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'drug' in l_e
0.68244239957131,6469,2731,2621,0.959721713658001,0.405163085484619,dbo:Drug in c_e and exists o : (e, dbp:iupacName, o) in G => 'drug' in l_e
0.681780796532449,6466,2719,2610,0.959911732254505,0.403649860810393,dbo:Drug in c_e and exists o : (e, dbp:chemspiderid, o) in G => 'used' in l_e
0.681071396586126,6472,2719,2608,0.959176167708716,0.402966625463535,dbo:Drug in c_e and exists o : (e, dbo:casNumber, o) in G => 'used' in l_e
0.680369312374658,6461,2719,2604,0.957705038617139,0.403033586132178,dbo:Drug in c_e and exists o : (e, dbp:casNumber, o) in G => 'used' in l_e
0.678999976383768,6388,2731,2598,0.951299890150128,0.406700062617408,dbo:Drug in c_e and exists o : (e, dbp:smiles, o) in G => 'drug' in l_e
0.669515856425232,6466,2731,2571,0.941413401684365,0.3976183111661,dbo:Drug in c_e and exists o : (e, dbp:chemspiderid, o) in G => 'drug' in l_e
0.663906922487483,6276,2719,2519,0.926443545421111,0.401370299553856,dbo:Drug in c_e and exists o : (e, dbo:pubchem, o) in G => 'used' in l_e
0.663864427515605,6472,2731,2550,0.933723910655438,0.394004944375773,dbo:Drug in c_e and exists o : (e, dbo:casNumber, o) in G => 'drug' in l_e
0.663436138241526,6266,2719,2516,0.925340198602427,0.401532077880626,dbo:Drug in c_e and exists o : (e, dbp:pubchem, o) in G => 'used' in l_e
0.663143218874343,6469,2719,2539,0.933799190879,0.392487246869686,dbo:Drug in c_e and exists o : (e, dbp:iupacName, o) in G => 'used' in l_e
0.663110865434314,5404,2731,2406,0.880995972171366,0.445225758697261,dbo:Drug in c_e and exists o : (e, dbp:n, o) in G => 'drug' in l_e
0.663039693364536,6577,2719,2551,0.938212578153733,0.387866808575338,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'used' in l_e
0.662980738081274,6579,2719,2551,0.938212578153733,0.387748898008816,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'used' in l_e
0.662637005595526,6461,2731,2544,0.931526913218601,0.39374709797245,dbo:Drug in c_e and exists o : (e, dbp:casNumber, o) in G => 'drug' in l_e
0.661608776694371,6276,2731,2518,0.922006590992311,0.401210962396431,dbo:Drug in c_e and exists o : (e, dbo:pubchem, o) in G => 'drug' in l_e
0.660351652826253,6266,2731,2512,0.919809593555474,0.400893712097032,dbo:Drug in c_e and exists o : (e, dbp:pubchem, o) in G => 'drug' in l_e
0.65954038826762,4688,2719,2270,0.834865759470394,0.484215017064846,dbo:Drug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'used' in l_e
0.658972469400756,5641,2719,2418,0.889297535858772,0.428647402942741,dbo:Drug in c_e and exists o : (e, dbo:fdaUniiCode, o) in G => 'used' in l_e
0.658457353514419,2839,2719,1829,0.672673777123943,0.644240929904896,dbo:Drug in c_e and exists o : (e, dbp:atcSuffix, o) in G => 'used' in l_e
0.657825148547463,5621,2719,2411,0.886723059948511,0.428927237146415,dbo:Drug in c_e and exists o : (e, dbp:unii, o) in G => 'used' in l_e
0.650797732244635,6065,2731,2451,0.897473452947638,0.404122011541632,dbo:Drug in c_e and exists o : (e, dbp:stdinchi, o) in G => 'drug' in l_e
0.65016896768952,6052,2731,2447,0.896008787989747,0.404329147389293,dbo:Drug in c_e and exists o : (e, dbp:stdinchikey, o) in G => 'drug' in l_e
0.648853167591035,6388,2719,2475,0.910261125413755,0.387445209768316,dbo:Drug in c_e and exists o : (e, dbp:smiles, o) in G => 'used' in l_e
0.640260606940806,6065,2719,2404,0.884148584038249,0.396372629843364,dbo:Drug in c_e and exists o : (e, dbp:stdinchi, o) in G => 'used' in l_e
0.639298823433668,2137,782,732,0.936061381074169,0.342536265793168,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under' in l_e
0.639087270382199,6052,2719,2398,0.881941890400883,0.396232650363516,dbo:Drug in c_e and exists o : (e, dbp:stdinchikey, o) in G => 'used' in l_e
0.637641943734015,2125,782,729,0.932225063938619,0.343058823529412,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under' in l_e
0.634394194767494,2137,761,712,0.935611038107753,0.333177351427234,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'sold under the' in l_e
0.633862557657597,2137,1190,969,0.814285714285714,0.453439401029481,dbo:Drug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'brand' in l_e
0.633150703348932,6577,2160,2059,0.953240740740741,0.313060665957123,dbo:Drug in c_e and exists o : (e, dbp:h, o) in G => 'also' in l_e
0.632795637634899,6579,2160,2058,0.952777777777778,0.31281349749202,dbo:Drug in c_e and exists o : (e, dbp:c, o) in G => 'also' in l_e
0.63265795779547,2125,761,709,0.931668856767411,0.333647058823529,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'sold under the' in l_e
0.632521008403361,2125,1190,965,0.810924369747899,0.454117647058824,dbo:Drug in c_e and exists o : (e, dbp:tradename, o) in G => 'brand' in l_e
0.632294098795953,6472,2160,2048,0.948148148148148,0.316440049443758,dbo:Drug in c_e and exists o : (e, dbo:casNumber, o) in G => 'also' in l_e
