value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Device in c_e and 'by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'and marketed by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'marketed by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Device in c_e and 'by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and 'Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'and marketed by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Device in c_e and 'marketed by Apple Inc' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.931818181818182,22,19,19,1,0.863636363636364,dbo:Device in c_e and 'Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Device in c_e and 'The iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.864988558352403,23,19,18,0.947368421052632,0.782608695652174,dbo:Device in c_e and 'the iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.844792095512557,903,1041,817,0.784822286263208,0.904761904761905,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:cpu, o) in G
0.827586206896552,29,19,19,1,0.655172413793103,dbo:Device in c_e and 'iPhone' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.80723555000826,903,1086,796,0.732965009208103,0.881506090808416,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.785626213461863,903,1402,863,0.615549215406562,0.955703211517165,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.78468227254182,903,1520,889,0.584868421052632,0.984496124031008,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:name, o) in G
0.782342218140597,903,1523,887,0.582403151674327,0.982281284606866,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, foaf:name, o) in G
0.776690545404208,903,1344,839,0.624255952380952,0.929125138427464,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.774325200640145,903,1303,826,0.633921719109747,0.914728682170543,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:memory, o) in G
0.77375415282392,903,1290,822,0.637209302325581,0.910299003322259,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:battery, o) in G
0.76513638034071,903,898,689,0.767260579064588,0.763012181616833,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:storage, o) in G
