value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Bacteria in c_e and 'Prauserella' in l_e => (e, dbp:genus, "Prauserella"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'the genus of Marinomonas' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'of Marinomonas which has' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'Marinomonas which has been' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'genus of Marinomonas which' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'Marinomonas which' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'of Marinomonas' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'Marinomonas' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'the genus of Marinomonas which' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'from the genus of Marinomonas' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'of Marinomonas which has been' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'genus of Marinomonas which has' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'Marinomonas which has been isolated' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'genus of Marinomonas' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'of Marinomonas which' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,26,26,26,1,1,dbo:Bacteria in c_e and 'Marinomonas which has' in l_e => (e, dbp:genus, "Marinomonas"@en) in G
0.5,37,37,37,1,1,dbo:Bacteria in c_e and 'coccobacilli-shaped' in l_e => (e, dbp:genus, dbr:Roseomonas) in G
0.5,37,37,37,1,1,dbo:Bacteria in c_e and 'aerobic coccobacilli-shaped' in l_e => (e, dbp:genus, dbr:Roseomonas) in G
0.5,37,37,37,1,1,dbo:Bacteria in c_e and 'strictly aerobic coccobacilli-shaped' in l_e => (e, dbp:genus, dbr:Roseomonas) in G
0.5,16,16,16,1,1,dbo:Bacteria in c_e and 'Geodermatophilus' in l_e => (e, dbp:genus, "Geodermatophilus"@en) in G
0.5,19,19,19,1,1,dbo:Bacteria in c_e and 'Glycomyces' in l_e => (e, dbp:genus, "Glycomyces"@en) in G
0.5,23,23,23,1,1,dbo:Bacteria in c_e and 'Aquimarina' in l_e => (e, dbp:genus, "Aquimarina"@en) in G
0.5,28,28,28,1,1,dbo:Bacteria in c_e and 'Pontibacter' in l_e => (e, dbp:genus, "Pontibacter"@en) in G
0.5,28,28,28,1,1,dbo:Bacteria in c_e and 'the genus of Pontibacter' in l_e => (e, dbp:genus, "Pontibacter"@en) in G
0.5,28,28,28,1,1,dbo:Bacteria in c_e and 'of Pontibacter' in l_e => (e, dbp:genus, "Pontibacter"@en) in G
0.5,28,28,28,1,1,dbo:Bacteria in c_e and 'genus of Pontibacter' in l_e => (e, dbp:genus, "Pontibacter"@en) in G
0.5,28,28,28,1,1,dbo:Bacteria in c_e and 'from the genus of Pontibacter' in l_e => (e, dbp:genus, "Pontibacter"@en) in G
0.5,27,27,27,1,1,dbo:Bacteria in c_e and 'Tenacibaculum' in l_e => (e, dbp:genus, "Tenacibaculum"@en) in G
0.5,20,20,20,1,1,dbo:Bacteria in c_e and 'Idiomarina' in l_e => (e, dbp:genus, "Idiomarina"@en) in G
0.5,53,53,53,1,1,dbo:Bacteria in c_e and 'Pseudonocardia' in l_e => (e, dbp:genus, "Pseudonocardia"@en) in G
0.5,88,88,88,1,1,dbo:Bacteria in c_e and 'Nocardioides' in l_e => (e, dbp:genus, "Nocardioides"@en) in G
0.5,21,21,21,1,1,dbo:Bacteria in c_e and 'Agromyces which' in l_e => (e, dbp:genus, "Agromyces"@en) in G
0.5,21,21,21,1,1,dbo:Bacteria in c_e and 'of Agromyces' in l_e => (e, dbp:genus, "Agromyces"@en) in G
0.5,21,21,21,1,1,dbo:Bacteria in c_e and 'of Agromyces which has' in l_e => (e, dbp:genus, "Agromyces"@en) in G
0.5,21,21,21,1,1,dbo:Bacteria in c_e and 'the genus of Agromyces' in l_e => (e, dbp:genus, "Agromyces"@en) in G
0.5,21,21,21,1,1,dbo:Bacteria in c_e and 'genus of Agromyces which' in l_e => (e, dbp:genus, "Agromyces"@en) in G
0.5,21,21,21,1,1,dbo:Bacteria in c_e and 'Agromyces which has been' in l_e => (e, dbp:genus, "Agromyces"@en) in G
0.5,21,21,21,1,1,dbo:Bacteria in c_e and 'Agromyces' in l_e => (e, dbp:genus, "Agromyces"@en) in G
0.5,21,21,21,1,1,dbo:Bacteria in c_e and 'genus of Agromyces which has' in l_e => (e, dbp:genus, "Agromyces"@en) in G
0.5,21,21,21,1,1,dbo:Bacteria in c_e and 'Agromyces which has been isolated' in l_e => (e, dbp:genus, "Agromyces"@en) in G
