value,supA,supB,supAB,condBA,condAB,string
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'of Deutsche Tourenwagen Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'moniker of Deutsche Tourenwagen Masters' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters since the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'of Deutsche Tourenwagen Masters' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters since the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Masters since the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters since' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.43399465852728,2576,2666,2275,0.853338334583646,0.883152173913043,dbo:MotorsportSeason in c_e and 'season' in l_e => exists o : (e, dbp:series, o) in G
0.431818181818182,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters was the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.431818181818182,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Deutsche Tourenwagen Masters was' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.431818181818182,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters was the' in l_e => exists o : (e, dbp:totalWidth, o) in G
0.431818181818182,19,25,19,0.76,1,dbo:MotorsportSeason in c_e and 'Tourenwagen Masters was' in l_e => exists o : (e, dbp:totalWidth, o) in G
