value,supA,supB,supAB,condBA,condAB,string
0.919865112335293,3173,2778,2725,0.980921526277898,0.858808698392688,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.91690321518007,9963,8362,8337,0.997010284620904,0.836796145739235,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.916453914603472,3131,2778,2698,0.971202303815695,0.861705525391249,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists s : (s, dbp:opponent, e) in G
0.910724143633306,9773,8362,8208,0.981583353264769,0.839864934001842,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists s : (s, dbp:name, e) in G
0.903846153846154,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.903846153846154,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.903846153846154,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.903846153846154,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'College World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.903846153846154,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'World Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.903846153846154,21,26,21,0.807692307692308,1,dbo:NCAATeamSeason in c_e and 'College World Series defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.897478388628831,9149,8362,7842,0.937813920114805,0.857142857142857,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists s : (s, dbp:name, e) in G
0.866511848029303,2669,2778,2359,0.849172066234701,0.883851629823904,dbo:NCAATeamSeason in c_e and 'basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.865384615384615,19,26,19,0.730769230769231,1,dbo:NCAATeamSeason in c_e and 'the College World Series defeating' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.860531705167928,8515,8362,7261,0.868332934704616,0.852730475631239,dbo:NCAATeamSeason in c_e and 'University' in l_e => exists s : (s, dbp:name, e) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
