value,supA,supB,supAB,condBA,condAB,string
0.795774647887324,71,42,42,1,0.591549295774648,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e(c,p,so)
0.782773109243697,35,34,27,0.794117647058823,0.771428571428571,dbo:ChristianBishop in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.780405405405405,40,37,30,0.810810810810811,0.75,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.78,75,42,42,1,0.56,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican Church of' in l_e(c,p,os)
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican' in l_e(c,p,os)
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican Church' in l_e(c,p,os)
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican Church of' in l_e(c,p,os)
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'the Anglican Church' in l_e(c,p,os)
0.743243243243243,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'of Australia' in l_e(c,p,os)
0.743243243243243,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of Australia' in l_e(c,p,os)
0.743243243243243,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Australia' in l_e(c,p,os)
0.738708710700044,3613,1728,1727,0.999421296296296,0.477996125103792,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.72972972972973,37,17,17,1,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => ' Church of Australia. ' in l_e(c,p,os)
0.72972972972973,37,17,17,1,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => ' of Australia. ' in l_e(c,p,os)
0.717962911707722,3613,1575,1575,1,0.435925823415444,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman' in l_e(c,p,so)
0.716302241904235,3613,1563,1563,1,0.432604483808469,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e(c,p,so)
0.707352941176471,20,17,13,0.764705882352941,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop in' in l_e(c,p,os)
0.707352941176471,20,17,13,0.764705882352941,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop in the' in l_e(c,p,os)
0.686111111111111,20,18,13,0.722222222222222,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Church of' in l_e(c,p,os)
0.655855855855856,37,15,14,0.933333333333333,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'the Anglican' in l_e(c,p,os)
0.655855855855856,37,15,14,0.933333333333333,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'in the Anglican' in l_e(c,p,os)
0.643010752688172,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican Church of' in l_e(c,p,os)
0.643010752688172,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican Church' in l_e(c,p,os)
0.643010752688172,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican' in l_e(c,p,os)
0.643010752688172,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican Church' in l_e(c,p,os)
0.643010752688172,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican Church of' in l_e(c,p,os)
0.640845070422535,71,20,20,1,0.28169014084507,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'simplified' in l_e(c,p,so)
0.634523809523809,20,21,13,0.619047619047619,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'n bishop' in l_e(c,p,os)
0.634491634491634,37,21,17,0.80952380952381,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Anglican' in l_e(c,p,os)
0.633802816901408,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'simplified Chinese' in l_e(c,p,so)
0.633802816901408,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => ' (simplified ' in l_e(c,p,so)
0.633802816901408,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'traditional' in l_e(c,p,so)
0.633333333333333,75,20,20,1,0.266666666666667,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified' in l_e(c,p,so)
0.626666666666667,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified Chinese' in l_e(c,p,so)
0.626666666666667,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => ' (simplified ' in l_e(c,p,so)
0.626666666666667,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'traditional' in l_e(c,p,so)
0.61620872686895,3613,845,844,0.998816568047337,0.233600885690562,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'died' in l_e(c,p,so)
0.594736842105263,470,95,94,0.989473684210526,0.2,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.592030360531309,31,17,13,0.764705882352941,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop in the' in l_e(c,p,os)
0.592030360531309,31,17,13,0.764705882352941,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop in' in l_e(c,p,os)
0.57078853046595,31,18,13,0.722222222222222,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'n bishop' in l_e(c,p,os)
0.562121212121212,20,33,14,0.424242424242424,0.7,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican' in l_e(c,p,os)
