value,supA,supB,supAB,condBA,condAB,string
0.5,34,33,17,0.515151515151515,0.5,dbo:Bodybuilder in c_e and 'American professional' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.5,20,20,10,0.5,0.5,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.484848484848485,29,33,16,0.484848484848485,0.551724137931034,dbo:Bodybuilder in c_e and 'is an American professional' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.484848484848485,31,33,16,0.484848484848485,0.516129032258065,dbo:Bodybuilder in c_e and 'an American professional' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.48,21,25,12,0.48,0.571428571428571,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.48,20,25,12,0.48,0.6,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.48,22,25,12,0.48,0.545454545454545,dbo:Bodybuilder in c_e and 'American professional female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.48,19,25,12,0.48,0.631578947368421,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.48,21,25,12,0.48,0.571428571428571,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.476190476190476,21,20,10,0.5,0.476190476190476,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.454545454545455,22,20,10,0.5,0.454545454545455,dbo:Bodybuilder in c_e and 'American professional female' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.424242424242424,22,33,14,0.424242424242424,0.636363636363636,dbo:Bodybuilder in c_e and 'American professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.413793103448276,29,25,12,0.48,0.413793103448276,dbo:Bodybuilder in c_e and 'is an American professional' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.395833333333333,47,48,19,0.395833333333333,0.404255319148936,dbo:Bodybuilder in c_e and 'Olympia' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.393939393939394,20,33,13,0.393939393939394,0.65,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.393939393939394,21,33,13,0.393939393939394,0.619047619047619,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.393939393939394,21,33,13,0.393939393939394,0.619047619047619,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.387096774193548,31,25,12,0.48,0.387096774193548,dbo:Bodybuilder in c_e and 'an American professional' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.384615384615385,65,47,25,0.531914893617021,0.384615384615385,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.384615384615385,65,46,25,0.543478260869565,0.384615384615385,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.382352941176471,34,25,13,0.52,0.382352941176471,dbo:Bodybuilder in c_e and 'American professional' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.363636363636364,19,33,12,0.363636363636364,0.631578947368421,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.360655737704918,61,33,22,0.666666666666667,0.360655737704918,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.360655737704918,61,47,22,0.468085106382979,0.360655737704918,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.360655737704918,61,46,22,0.478260869565217,0.360655737704918,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.353846153846154,65,33,23,0.696969696969697,0.353846153846154,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.344827586206897,29,20,10,0.5,0.344827586206897,dbo:Bodybuilder in c_e and 'is an American professional' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.342105263157895,76,47,26,0.553191489361702,0.342105263157895,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.32967032967033,91,47,30,0.638297872340426,0.32967032967033,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.326086956521739,29,46,15,0.326086956521739,0.517241379310345,dbo:Bodybuilder in c_e and 'States' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.326086956521739,29,46,15,0.326086956521739,0.517241379310345,dbo:Bodybuilder in c_e and 'United' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.326086956521739,28,46,15,0.326086956521739,0.535714285714286,dbo:Bodybuilder in c_e and 'United States' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.323529411764706,34,20,11,0.55,0.323529411764706,dbo:Bodybuilder in c_e and 'American professional' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.32258064516129,31,20,10,0.5,0.32258064516129,dbo:Bodybuilder in c_e and 'an American professional' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.32,50,48,16,0.333333333333333,0.32,dbo:Bodybuilder in c_e and 'competitor' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.319148936170213,28,47,15,0.319148936170213,0.535714285714286,dbo:Bodybuilder in c_e and 'United States' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.319148936170213,29,47,15,0.319148936170213,0.517241379310345,dbo:Bodybuilder in c_e and 'United' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.319148936170213,29,47,15,0.319148936170213,0.517241379310345,dbo:Bodybuilder in c_e and 'States' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.315789473684211,76,33,24,0.727272727272727,0.315789473684211,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.315789473684211,76,46,24,0.521739130434783,0.315789473684211,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.3125,48,46,15,0.326086956521739,0.3125,dbo:Bodybuilder in c_e and 'a professional' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.307692307692308,91,46,28,0.608695652173913,0.307692307692308,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.295081967213115,61,25,18,0.72,0.295081967213115,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.291666666666667,48,47,14,0.297872340425532,0.291666666666667,dbo:Bodybuilder in c_e and 'a professional' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.290322580645161,62,48,18,0.375,0.290322580645161,dbo:Bodybuilder in c_e and 'IFBB professional' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.285714285714286,91,33,26,0.787878787878788,0.285714285714286,dbo:Bodybuilder in c_e and 'female' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.282608695652174,26,46,13,0.282608695652174,0.5,dbo:Bodybuilder in c_e and 'the United' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.282608695652174,26,46,13,0.282608695652174,0.5,dbo:Bodybuilder in c_e and 'the United States' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.276923076923077,65,25,18,0.72,0.276923076923077,dbo:Bodybuilder in c_e and 'professional female' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.276595744680851,26,47,13,0.276595744680851,0.5,dbo:Bodybuilder in c_e and 'the United States' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.276595744680851,26,47,13,0.276595744680851,0.5,dbo:Bodybuilder in c_e and 'the United' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.270833333333333,28,48,13,0.270833333333333,0.464285714285714,dbo:Bodybuilder in c_e and 'Mr Olympia' in l_e => (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.265822784810127,79,47,21,0.446808510638298,0.265822784810127,dbo:Bodybuilder in c_e and 'is an American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.263157894736842,76,25,20,0.8,0.263157894736842,dbo:Bodybuilder in c_e and 'female bodybuilder' in l_e => (e, dbp:weight, "In Season:"@en) in G
0.260869565217391,34,46,12,0.260869565217391,0.352941176470588,dbo:Bodybuilder in c_e and 'American professional' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.25531914893617,34,47,12,0.25531914893617,0.352941176470588,dbo:Bodybuilder in c_e and 'American professional' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.253164556962025,79,33,20,0.606060606060606,0.253164556962025,dbo:Bodybuilder in c_e and 'is an American' in l_e => (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.252747252747253,91,47,23,0.48936170212766,0.252747252747253,dbo:Bodybuilder in c_e and 'an American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.247619047619048,105,47,26,0.553191489361702,0.247619047619048,dbo:Bodybuilder in c_e and 'American' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.245901639344262,61,20,15,0.75,0.245901639344262,dbo:Bodybuilder in c_e and 'professional female bodybuilder' in l_e => (e, dbp:weight, "Off-Season:"@en) in G
0.240506329113924,79,46,19,0.41304347826087,0.240506329113924,dbo:Bodybuilder in c_e and 'is an American' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.24,50,47,12,0.25531914893617,0.24,dbo:Bodybuilder in c_e and 'competitor' in l_e => (e, dbp:birthPlace, dbr:United_States) in G
0.239130434782609,29,46,11,0.239130434782609,0.379310344827586,dbo:Bodybuilder in c_e and 'is an American professional' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.239130434782609,18,46,11,0.239130434782609,0.611111111111111,dbo:Bodybuilder in c_e and 'from the United States' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.239130434782609,31,46,11,0.239130434782609,0.354838709677419,dbo:Bodybuilder in c_e and 'an American professional' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
0.239130434782609,18,46,11,0.239130434782609,0.611111111111111,dbo:Bodybuilder in c_e and 'from the United' in l_e => (e, dbo:birthPlace, dbr:United_States) in G
