value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held on' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November 2019' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was held' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24 November' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'on 24 November 2019' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'November 2019' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and '24 November 2019' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'District Council Chinese' in l_e => exists o : (e, dbp:suffix, o) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Legislature in c_e and 'the district council' in l_e => exists o : (e, dbp:suffix, o) in G
0.9,20,18,18,1,0.9,dbo:Legislature in c_e and 'The latest' in l_e => exists o : (e, dbp:suffix, o) in G
0.9,20,18,18,1,0.9,dbo:Legislature in c_e and 'latest election' in l_e => exists o : (e, dbp:suffix, o) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:Legislature in c_e and 'the district council for the' in l_e => exists o : (e, dbp:suffix, o) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:Legislature in c_e and 'the district council for' in l_e => exists o : (e, dbp:suffix, o) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:Legislature in c_e and 'District in Hong Kong' in l_e => exists o : (e, dbp:suffix, o) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:Legislature in c_e and 'District in Hong' in l_e => exists o : (e, dbp:suffix, o) in G
0.852941176470588,30,34,29,0.852941176470588,0.966666666666667,dbo:Legislature in c_e and 'of China' in l_e => exists o : (e, dbp:p, o) in G
0.852941176470588,30,34,29,0.852941176470588,0.966666666666667,dbo:Legislature in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:Legislature in c_e and 'district council for the' in l_e => exists o : (e, dbp:suffix, o) in G
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:Legislature in c_e and 'in Hong' in l_e => exists o : (e, dbp:suffix, o) in G
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:Legislature in c_e and 'in Hong Kong' in l_e => exists o : (e, dbp:suffix, o) in G
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:Legislature in c_e and 'district council for' in l_e => exists o : (e, dbp:suffix, o) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'is the district council for' in l_e => exists o : (e, dbp:suffix, o) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'District currently consists of' in l_e => exists o : (e, dbp:suffix, o) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'is the district council' in l_e => exists o : (e, dbp:suffix, o) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'District currently' in l_e => exists o : (e, dbp:suffix, o) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and '18 district' in l_e => exists o : (e, dbp:suffix, o) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'District currently consists' in l_e => exists o : (e, dbp:suffix, o) in G
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'is the district' in l_e => exists o : (e, dbp:suffix, o) in G
0.826086956521739,22,23,19,0.826086956521739,0.863636363636364,dbo:Legislature in c_e and 'latest' in l_e => exists o : (e, dbp:partycolor, o) in G
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Legislature in c_e and 'The latest' in l_e => exists o : (e, dbp:partycolor, o) in G
0.818181818181818,44,41,36,0.878048780487805,0.818181818181818,dbo:Legislature in c_e and 'Irish Comhairle' in l_e => exists o : (e, dbp:constituency, o) in G
0.818181818181818,44,41,36,0.878048780487805,0.818181818181818,dbo:Legislature in c_e and 'Council Irish' in l_e => exists o : (e, dbp:constituency, o) in G
0.818181818181818,44,41,36,0.878048780487805,0.818181818181818,dbo:Legislature in c_e and 'Council Irish Comhairle' in l_e => exists o : (e, dbp:constituency, o) in G
0.818181818181818,22,18,18,1,0.818181818181818,dbo:Legislature in c_e and 'Council Chinese' in l_e => exists o : (e, dbp:suffix, o) in G
0.818181818181818,22,18,18,1,0.818181818181818,dbo:Legislature in c_e and 'latest' in l_e => exists o : (e, dbp:suffix, o) in G
0.818181818181818,44,41,36,0.878048780487805,0.818181818181818,dbo:Legislature in c_e and 'Council Irish Comhairle' in l_e => exists o : (e, dbp:member, o) in G
0.818181818181818,44,41,36,0.878048780487805,0.818181818181818,dbo:Legislature in c_e and 'Council Irish' in l_e => exists o : (e, dbp:member, o) in G
0.818181818181818,44,41,36,0.878048780487805,0.818181818181818,dbo:Legislature in c_e and 'Irish Comhairle' in l_e => exists o : (e, dbp:member, o) in G
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:Legislature in c_e and 'Yìhuì is' in l_e => exists o : (e, dbp:c, o) in G
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:Legislature in c_e and 'Yìhuì' in l_e => exists o : (e, dbp:c, o) in G
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:Legislature in c_e and 'Yìhuì is the elected' in l_e => exists o : (e, dbp:c, o) in G
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:Legislature in c_e and 'Yìhuì is the' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and '2018 Republic' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'China local' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'councilors lastly' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'lastly elected' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'lastly' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'China local election on 24' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'councilors lastly elected through the' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'election on 24 November 2018' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'through the 2018 Republic of' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'lastly elected through the 2018' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'Republic of China local election' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'elected through the 2018 Republic' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'of China local election on' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'the 2018 Republic of China' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and '2018 Republic of China local' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'local election on 24 November' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:Legislature in c_e and 'on 24 November 2018' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'local election on 24' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'China local election on' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'lastly elected through the' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and '2018 Republic of China' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'election on 24 November' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'Republic of China local' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'of China local election' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'councilors lastly elected through' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'the 2018 Republic of' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'through the 2018 Republic' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'elected through the 2018' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'election on 24' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'councilors lastly elected' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'local election on' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'of China local' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'through the 2018' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'the 2018 Republic' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and '2018 Republic of' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:Legislature in c_e and '24 November 2018' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'China local election' in l_e => exists o : (e, dbp:c, o) in G
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Legislature in c_e and 'lastly elected through' in l_e => exists o : (e, dbp:c, o) in G
0.794117647058823,28,34,27,0.794117647058823,0.964285714285714,dbo:Legislature in c_e and 'Republic of China' in l_e => exists o : (e, dbp:p, o) in G
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Legislature in c_e and 'The latest' in l_e => exists o : (e, dbp:boxwidth, o) in G
0.791666666666667,22,24,19,0.791666666666667,0.863636363636364,dbo:Legislature in c_e and 'latest' in l_e => exists o : (e, dbp:boxwidth, o) in G
0.782608695652174,46,41,36,0.878048780487805,0.782608695652174,dbo:Legislature in c_e and 'Comhairle' in l_e => exists o : (e, dbp:constituency, o) in G
0.782608695652174,46,41,36,0.878048780487805,0.782608695652174,dbo:Legislature in c_e and 'Comhairle' in l_e => exists o : (e, dbp:member, o) in G
