value,supA,supB,supAB,condBA,condAB,string
0.9106239460371,1109,1186,1080,0.9106239460371,0.973850315599639,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:location, o) in G
0.90993265993266,1109,1188,1081,0.90993265993266,0.974752028854824,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbo:location, o) in G
0.90625,1109,1216,1102,0.90625,0.993688007213706,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:name, o) in G
0.90625,1109,1216,1102,0.90625,0.993688007213706,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbo:name, o) in G
0.897204688908927,1109,1092,995,0.911172161172161,0.897204688908927,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:range, o) in G
0.832491582491583,1009,1188,989,0.832491582491583,0.98017839444995,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbo:location, o) in G
0.830522765598651,1009,1186,985,0.830522765598651,0.97621407333994,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:location, o) in G
0.82967032967033,1009,1092,906,0.82967032967033,0.897918731417245,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:range, o) in G
0.823190789473684,1009,1216,1001,0.823190789473684,0.99207135777998,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:name, o) in G
0.823190789473684,1009,1216,1001,0.823190789473684,0.99207135777998,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbo:name, o) in G
0.803872053872054,973,1188,955,0.803872053872054,0.981500513874615,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbo:location, o) in G
0.8035413153457,973,1186,953,0.8035413153457,0.979445015416238,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:location, o) in G
0.799450549450549,973,1092,873,0.799450549450549,0.897225077081192,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:range, o) in G
0.795230263157895,973,1216,967,0.795230263157895,0.993833504624872,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:name, o) in G
0.795230263157895,973,1216,967,0.795230263157895,0.993833504624872,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbo:name, o) in G
0.755555555555556,41,45,34,0.755555555555556,0.829268292682927,dbo:MountainPass in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:province, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:province, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:country, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:country, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.695652173913043,46,45,32,0.711111111111111,0.695652173913043,dbo:MountainPass in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.684400360685302,1109,830,759,0.914457831325301,0.684400360685302,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:photo, o) in G
0.676258992805755,973,830,658,0.792771084337349,0.676258992805755,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:photo, o) in G
0.674925668979187,1009,830,681,0.820481927710843,0.674925668979187,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:photo, o) in G
0.621788283658787,973,724,605,0.835635359116022,0.621788283658787,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:elevationM, o) in G
0.616771866546438,1109,724,684,0.94475138121547,0.616771866546438,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:elevationM, o) in G
0.615460852329039,1009,724,621,0.857734806629834,0.615460852329039,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:elevationM, o) in G
0.596964586846543,722,1186,708,0.596964586846543,0.980609418282548,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbp:location, o) in G
0.596685082872928,642,724,432,0.596685082872928,0.672897196261682,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbp:elevationM, o) in G
0.592105263157895,722,1216,720,0.592105263157895,0.997229916897507,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbp:name, o) in G
0.592105263157895,722,1216,720,0.592105263157895,0.997229916897507,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbo:name, o) in G
0.59006734006734,722,1188,701,0.59006734006734,0.970914127423823,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbo:location, o) in G
0.583333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists o : (e, dbo:province, o) in G
0.583333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists o : (e, dbo:country, o) in G
0.583333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists o : (e, dbo:locatedInArea, o) in G
