value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'band Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'boy band Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'Japanese boy band Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.416666666666667,19,17,15,0.882352941176471,0.789473684210526,dbo:Song in c_e and 'Jennifer Lopez' in l_e => (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Song in c_e and 'Japanese boy band' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.4,24,16,16,1,0.666666666666667,dbo:Song in c_e and 'Japanese boy' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Song in c_e and 'Lopez' in l_e => (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Song in c_e and 'Van Morrison' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:Song in c_e and 'Van Morrison and' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:Song in c_e and 'by Japanese boy' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:Song in c_e and 'by Japanese boy band' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.30952380952381,27,15,13,0.866666666666667,0.481481481481481,dbo:Song in c_e and 'Northern Irish' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.304878048780488,42,40,25,0.625,0.595238095238095,dbo:Song in c_e and 'Elvis Presley' in l_e => (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G
0.297297297297297,22,15,11,0.733333333333333,0.5,dbo:Song in c_e and 'by Northern Irish' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.294117647058824,45,40,25,0.625,0.555555555555556,dbo:Song in c_e and 'Presley' in l_e => (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G
0.289473684210526,23,15,11,0.733333333333333,0.478260869565217,dbo:Song in c_e and 'Morrison and' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.289473684210526,23,15,11,0.733333333333333,0.478260869565217,dbo:Song in c_e and 'by Northern' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.277777777777778,37,17,15,0.882352941176471,0.405405405405405,dbo:Song in c_e and 'Jennifer' in l_e => (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G
0.271428571428571,30,40,19,0.475,0.633333333333333,dbo:Song in c_e and 'by Elvis Presley' in l_e => (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G
0.26865671641791,42,25,18,0.72,0.428571428571429,dbo:Song in c_e and 'Elvis Presley' in l_e => (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G
0.265957446808511,54,40,25,0.625,0.462962962962963,dbo:Song in c_e and 'Elvis' in l_e => (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G
0.257142857142857,45,25,18,0.72,0.4,dbo:Song in c_e and 'Presley' in l_e => (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G
0.256756756756757,34,40,19,0.475,0.558823529411765,dbo:Song in c_e and 'by Elvis' in l_e => (dbr:The_Complete_Elvis_Presley_Masters, dbp:title, e) in G
0.25,37,15,13,0.866666666666667,0.351351351351351,dbo:Song in c_e and 'Morrison' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.227848101265823,54,25,18,0.72,0.333333333333333,dbo:Song in c_e and 'Elvis' in l_e => (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G
0.218181818181818,30,25,12,0.48,0.4,dbo:Song in c_e and 'by Elvis Presley' in l_e => (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G
0.216666666666667,45,15,13,0.866666666666667,0.288888888888889,dbo:Song in c_e and 'Northern' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.203389830508475,34,25,12,0.48,0.352941176470588,dbo:Song in c_e and 'by Elvis' in l_e => (dbr:The_Definitive_Collection_(Elvis_Presley_album), dbp:title, e) in G
0.152380952380952,89,16,16,1,0.179775280898876,dbo:Song in c_e and 'boy band' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.12987012987013,61,16,10,0.625,0.163934426229508,dbo:Song in c_e and 'Motown' in l_e => (dbr:Hitsville_USA:_The_Motown_Singles_Collection_Volume_2_1972–1992, dbp:title, e) in G
0.108910891089109,74,27,11,0.407407407407407,0.148648648648649,dbo:Song in c_e and 'the country chart' in l_e => (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G
0.108910891089109,74,27,11,0.407407407407407,0.148648648648649,dbo:Song in c_e and 'on the country chart' in l_e => (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G
0.102564102564103,90,27,12,0.444444444444444,0.133333333333333,dbo:Song in c_e and 'country chart' in l_e => (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G
0.0873015873015873,99,27,11,0.407407407407407,0.111111111111111,dbo:Song in c_e and 'on the country' in l_e => (dbr:Billboard_Top_Country_Hits, dbp:title, e) in G
