value,supA,supB,supAB,condBA,condAB,string
0.679366220486757,114,247,114,0.461538461538462,1,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:location, o) in G
0.677995146999474,114,248,114,0.459677419354839,1,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:location, o) in G
0.672047821148602,114,248,113,0.455645161290323,0.991228070175439,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:name, o) in G
0.672047821148602,114,248,113,0.455645161290323,0.991228070175439,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, foaf:name, o) in G
0.616722000869284,114,217,97,0.447004608294931,0.850877192982456,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:country, o) in G
0.613387859122065,114,111,69,0.621621621621622,0.605263157894737,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:openingYear, o) in G
0.59058719735711,81,111,56,0.504504504504504,0.691358024691358,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:openingYear, o) in G
0.581987695247378,84,248,84,0.338709677419355,1,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:name, o) in G
0.581987695247378,84,248,84,0.338709677419355,1,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, foaf:name, o) in G
0.578151588477675,81,120,57,0.475,0.703703703703704,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:maint, o) in G
0.575059270303957,84,248,83,0.334677419354839,0.988095238095238,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:location, o) in G
0.5726562866782,81,247,81,0.327935222672065,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:location, o) in G
0.571500571500857,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:name, o) in G
0.571500571500857,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:location, o) in G
0.571500571500857,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, foaf:name, o) in G
0.570323432101734,84,217,77,0.354838709677419,0.916666666666667,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:country, o) in G
0.569279746120119,84,247,82,0.331983805668016,0.976190476190476,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:location, o) in G
0.566946709513841,81,112,54,0.482142857142857,0.666666666666667,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.563916946793029,84,205,74,0.360975609756098,0.880952380952381,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:type, o) in G
0.55923278940108,37,112,36,0.321428571428571,0.972972972972973,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.555866564763149,73,205,68,0.331707317073171,0.931506849315068,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:type, o) in G
0.547188454445416,114,120,64,0.533333333333333,0.56140350877193,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:maint, o) in G
0.543641939795352,73,247,73,0.295546558704453,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbo:location, o) in G
0.542544780372715,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:name, o) in G
0.542544780372715,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:location, o) in G
0.542544780372715,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, foaf:name, o) in G
0.540270202668898,37,120,36,0.3,0.972972972972973,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbp:maint, o) in G
0.539844148121151,114,112,61,0.544642857142857,0.535087719298246,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.538774771955058,71,205,65,0.317073170731707,0.915492957746479,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:type, o) in G
0.538160813345946,73,176,61,0.346590909090909,0.835616438356164,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbo:type, o) in G
