value,supA,supB,supAB,condBA,condAB,string
0.977639163866558,133,135,131,0.97037037037037,0.984962406015038,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'Korean State Railway' in l_e
0.974038270733096,133,136,131,0.963235294117647,0.984962406015038,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'Korean State' in l_e
0.958237248014176,133,130,126,0.969230769230769,0.947368421052632,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'the Korean State Railway' in l_e
0.958030217945259,133,128,125,0.9765625,0.93984962406015,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'of the Korean State Railway' in l_e
0.958030217945259,133,128,125,0.9765625,0.93984962406015,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'of the Korean State' in l_e
0.958030217945259,133,128,125,0.9765625,0.93984962406015,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'of the Korean' in l_e
0.95457284741001,133,131,126,0.961832061068702,0.947368421052632,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'the Korean' in l_e
0.95457284741001,133,131,126,0.961832061068702,0.947368421052632,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'the Korean State' in l_e
0.953947083225262,133,125,123,0.984,0.924812030075188,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'line of the Korean State' in l_e
0.953947083225262,133,125,123,0.984,0.924812030075188,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'line of the Korean' in l_e
0.920211960394566,133,130,121,0.930769230769231,0.909774436090226,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'North Korea' in l_e
0.906558113229499,133,157,131,0.834394904458599,0.984962406015038,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'State Railway' in l_e
0.901276097348635,133,112,110,0.982142857142857,0.827067669172932,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'the Korean State Railway in' in l_e
0.901276097348635,133,112,110,0.982142857142857,0.827067669172932,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'Korean State Railway in' in l_e
0.901276097348635,133,112,110,0.982142857142857,0.827067669172932,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'State Railway in' in l_e
0.883101473087919,163,135,131,0.97037037037037,0.803680981595092,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'Korean State Railway' in l_e
0.883101473087919,163,135,131,0.97037037037037,0.803680981595092,dbo:RailwayLine in c_e and exists o : (e, dbp:mr, o) in G => 'Korean State Railway' in l_e
0.879848786260178,163,136,131,0.963235294117647,0.803680981595092,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'Korean State' in l_e
0.879848786260178,163,136,131,0.963235294117647,0.803680981595092,dbo:RailwayLine in c_e and exists o : (e, dbp:mr, o) in G => 'Korean State' in l_e
0.866126350911927,133,172,131,0.761627906976744,0.984962406015038,dbo:RailwayLine in c_e and exists o : (e, dbp:context, o) in G => 'Korean' in l_e
0.865575722173643,163,130,126,0.969230769230769,0.773006134969325,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'the Korean State Railway' in l_e
0.865575722173643,163,130,126,0.969230769230769,0.773006134969325,dbo:RailwayLine in c_e and exists o : (e, dbp:mr, o) in G => 'the Korean State Railway' in l_e
0.865388711908924,163,128,125,0.9765625,0.766871165644172,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'of the Korean' in l_e
0.865388711908924,163,128,125,0.9765625,0.766871165644172,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'of the Korean State Railway' in l_e
0.865388711908924,163,128,125,0.9765625,0.766871165644172,dbo:RailwayLine in c_e and exists o : (e, dbp:rr, o) in G => 'of the Korean State' in l_e
0.865388711908924,163,128,125,0.9765625,0.766871165644172,dbo:RailwayLine in c_e and exists o : (e, dbp:mr, o) in G => 'of the Korean' in l_e
0.865388711908924,163,128,125,0.9765625,0.766871165644172,dbo:RailwayLine in c_e and exists o : (e, dbp:mr, o) in G => 'of the Korean State' in l_e
0.865388711908924,163,128,125,0.9765625,0.766871165644172,dbo:RailwayLine in c_e and exists o : (e, dbp:mr, o) in G => 'of the Korean State Railway' in l_e
0.863058538593803,34,43,33,0.767441860465116,0.970588235294118,dbo:RailwayLine in c_e and exists o : (e, dbp:alltimes, o) in G => 'York City Subway' in l_e
