value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Politician in c_e and (e, dbp:party, dbr:Fine_Gael) in G => 'Gael' in l_e
1,20,20,20,1,1,dbo:Politician in c_e and (e, dbp:party, dbr:Fine_Gael) in G => 'Fine Gael' in l_e
0.973328526784575,18,19,18,0.947368421052632,1,dbo:Politician in c_e and (e, dbo:party, dbr:Scottish_National_Party) in G => 'Scottish National Party' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Appeal) in G => 'Christian Democratic Appeal' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Appeal) in G => 'the Christian Democratic Appeal' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:Politician in c_e and (e, dbo:party, dbr:Christian_Democratic_Appeal) in G => 'Democratic Appeal' in l_e
0.966091783079296,30,28,28,1,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Politician in c_e and (e, dbo:party, dbr:Fine_Gael) in G => 'Gael' in l_e
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Politician in c_e and (e, dbo:party, dbr:Fine_Gael) in G => 'Fine Gael' in l_e
0.952651016459082,41,43,40,0.930232558139535,0.975609756097561,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Provincial Assembly of the Punjab' in l_e
0.952651016459082,41,43,40,0.930232558139535,0.975609756097561,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Assembly of the Punjab' in l_e
0.948683298050514,18,20,18,0.9,1,dbo:Politician in c_e and (e, dbo:party, dbr:Scottish_National_Party) in G => 'Scottish National' in l_e
0.948683298050514,30,27,27,1,0.9,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2005 getting' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Politician in c_e and (e, dbp:stateSenate, "Pennsylvania"@en) in G => 'Pennsylvania State Senate' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Politician in c_e and (e, dbp:stateSenate, "Pennsylvania"@en) in G => 'the Pennsylvania State Senate' in l_e
0.946729262406257,45,48,44,0.916666666666667,0.977777777777778,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'Assembly of Pakistan' in l_e
0.946729262406257,45,48,44,0.916666666666667,0.977777777777778,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'National Assembly of Pakistan' in l_e
0.944089163069933,41,46,41,0.891304347826087,1,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'of the Punjab' in l_e
0.933852284351098,31,29,28,0.96551724137931,0.903225806451613,dbo:Politician in c_e and (e, dbp:party, dbr:Bangladesh_Nationalist_Party) in G => 'Bangladesh Nationalist' in l_e
0.933852284351098,31,29,28,0.96551724137931,0.903225806451613,dbo:Politician in c_e and (e, dbp:party, dbr:Bangladesh_Nationalist_Party) in G => 'Bangladesh Nationalist Party' in l_e
0.933563871396213,22,23,21,0.91304347826087,0.954545454545455,dbo:Politician in c_e and (e, dbp:termStart, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'from May 2013' in l_e
0.933563871396213,22,23,21,0.91304347826087,0.954545454545455,dbo:Politician in c_e and (e, dbp:termStart, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'from May 2013 to' in l_e
0.933333333333333,45,45,42,0.933333333333333,0.933333333333333,dbo:Politician in c_e and (e, dbp:office, "Member of the National Assembly of Pakistan"@en) in G => 'the National Assembly of Pakistan' in l_e
0.931588505112178,30,28,27,0.964285714285714,0.9,dbo:Politician in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Sejm on' in l_e
0.931588505112178,30,28,27,0.964285714285714,0.9,dbo:Politician in c_e and (e, dbp:nationality, "Tanzanian"@en) in G => 'Tanzanian' in l_e
0.931315459362983,120,110,107,0.972727272727273,0.891666666666667,dbo:Politician in c_e and (e, dbp:nationality, "Pakistani"@en) in G => 'Pakistani politician who' in l_e
0.931315459362983,120,110,107,0.972727272727273,0.891666666666667,dbo:Politician in c_e and (e, dbp:nationality, "Pakistani"@en) in G => 'a Pakistani politician who' in l_e
0.931240394359438,41,45,40,0.888888888888889,0.975609756097561,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'the Provincial Assembly of the' in l_e
0.931240394359438,41,45,40,0.888888888888889,0.975609756097561,dbo:Politician in c_e and (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G => 'Provincial Assembly of the' in l_e
0.930484210398471,22,21,20,0.952380952380952,0.909090909090909,dbo:Politician in c_e and (e, dbp:termStart, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'May 2013 to May 2018' in l_e
0.927105069301106,42,40,38,0.95,0.904761904761905,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'Awami League' in l_e
0.925820099772551,21,18,18,1,0.857142857142857,dbo:Politician in c_e and (e, dbp:order, dbr:National_Assembly_(Hungary)) in G => 'of the National Assembly MP' in l_e
