value,supA,supB,supAB,condBA,condAB,string
1,165,1482,165,0.111336032388664,1,dbo:Anime in c_e and 'television series produced' in l_e => exists o : (e, dbp:type, o) in G
1,272,1482,272,0.183535762483131,1,dbo:Anime in c_e and 'series produced by' in l_e => exists o : (e, dbp:type, o) in G
1,247,1482,247,0.166666666666667,1,dbo:Anime in c_e and 'Japanese anime television' in l_e => exists o : (e, dbp:type, o) in G
1,187,1482,187,0.126180836707152,1,dbo:Anime in c_e and 'is an anime' in l_e => exists o : (e, dbp:type, o) in G
1,538,1482,538,0.36302294197031,1,dbo:Anime in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:type, o) in G
1,207,1482,207,0.139676113360324,1,dbo:Anime in c_e and 'based on the' in l_e => exists o : (e, dbp:type, o) in G
1,301,1482,301,0.203103913630229,1,dbo:Anime in c_e and 'a Japanese anime' in l_e => exists o : (e, dbp:type, o) in G
1,182,1482,182,0.12280701754386,1,dbo:Anime in c_e and 'a Japanese anime television series' in l_e => exists o : (e, dbp:type, o) in G
1,184,1482,184,0.124156545209177,1,dbo:Anime in c_e and 'is a Japanese anime television' in l_e => exists o : (e, dbp:type, o) in G
1,150,1482,150,0.101214574898785,1,dbo:Anime in c_e and 'anime television series produced' in l_e => exists o : (e, dbp:type, o) in G
1,160,1482,160,0.107962213225371,1,dbo:Anime in c_e and 'television series produced by' in l_e => exists o : (e, dbp:type, o) in G
1,185,1482,185,0.124831309041835,1,dbo:Anime in c_e and 'a Japanese anime television' in l_e => exists o : (e, dbp:type, o) in G
1,243,1482,243,0.163967611336032,1,dbo:Anime in c_e and 'Japanese anime television series' in l_e => exists o : (e, dbp:type, o) in G
1,296,1482,296,0.199730094466937,1,dbo:Anime in c_e and 'is a Japanese anime' in l_e => exists o : (e, dbp:type, o) in G
1,323,1482,323,0.217948717948718,1,dbo:Anime in c_e and 'based on' in l_e => exists o : (e, dbp:type, o) in G
1,226,1482,226,0.152496626180837,1,dbo:Anime in c_e and 'the series' in l_e => exists o : (e, dbp:type, o) in G
1,167,1482,167,0.112685560053981,1,dbo:Anime in c_e and 'released on' in l_e => exists o : (e, dbp:type, o) in G
1,538,1482,538,0.36302294197031,1,dbo:Anime in c_e and 'produced by' in l_e => exists o : (e, dbp:type, o) in G
1,545,1482,545,0.36774628879892,1,dbo:Anime in c_e and 'a Japanese' in l_e => exists o : (e, dbp:type, o) in G
1,269,1482,269,0.181511470985155,1,dbo:Anime in c_e and 'created by' in l_e => exists o : (e, dbp:type, o) in G
1,161,1482,161,0.10863697705803,1,dbo:Anime in c_e and 'aired on' in l_e => exists o : (e, dbp:type, o) in G
1,400,1482,400,0.269905533063428,1,dbo:Anime in c_e and 'Japanese anime' in l_e => exists o : (e, dbp:type, o) in G
1,400,1482,400,0.269905533063428,1,dbo:Anime in c_e and 'anime series' in l_e => exists o : (e, dbp:type, o) in G
1,287,1482,287,0.193657219973009,1,dbo:Anime in c_e and 'series produced' in l_e => exists o : (e, dbp:type, o) in G
