value,supA,supB,supAB,condBA,condAB,string
0.821656050955414,23,152,18,0.118421052631579,0.782608695652174,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.782894736842105,33,152,33,0.217105263157895,1,dbo:Senator in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.780141843971631,23,133,15,0.112781954887218,0.652173913043478,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.72992700729927,33,133,29,0.218045112781955,0.878787878787879,dbo:Senator in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.71264367816092,20,82,15,0.182926829268293,0.75,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Lawyer) in G
0.693181818181818,21,82,15,0.182926829268293,0.714285714285714,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Lawyer) in G
0.66,16,49,15,0.306122448979592,0.9375,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.657534246575342,20,68,15,0.220588235294118,0.75,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Politician) in G
0.63953488372093,23,78,15,0.192307692307692,0.652173913043478,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Lawyer) in G
0.635135135135135,21,68,15,0.220588235294118,0.714285714285714,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Politician) in G
0.620689655172414,24,78,15,0.192307692307692,0.625,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Lawyer) in G
0.584905660377358,18,49,14,0.285714285714286,0.777777777777778,dbo:Senator in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.581081081081081,23,66,15,0.227272727272727,0.652173913043478,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Politician) in G
0.58,20,49,19,0.387755102040816,0.95,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.56,24,66,15,0.227272727272727,0.625,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Politician) in G
0.523809523809524,41,19,18,0.947368421052632,0.439024390243902,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.5,15,30,15,0.5,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.5,15,30,15,0.5,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.5,17,36,15,0.416666666666667,0.882352941176471,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:United_States) in G
0.487179487179487,15,34,10,0.294117647058824,0.666666666666667,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.480769230769231,24,49,21,0.428571428571429,0.875,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:United_States) in G
0.475,17,36,13,0.361111111111111,0.764705882352941,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.465116279069767,40,20,17,0.85,0.425,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.465116279069767,40,20,17,0.85,0.425,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.4375,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.4375,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.4375,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
