value,supA,supB,supAB,condBA,condAB,string
0.4921875,191,193,189,0.979274611398964,0.989528795811518,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Netherlands' in l_e
0.484042553191489,191,185,182,0.983783783783784,0.952879581151832,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Netherlands It' in l_e
0.477272727272727,21,23,21,0.91304347826087,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Amsterdam) in G => 'Amsterdam' in l_e
0.467532467532468,72,82,72,0.878048780487805,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Portland,_Oregon) in G => 'Portland' in l_e
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Restaurant in c_e and exists p : (e, p, dbr:Amsterdam) in G => 'in Amsterdam' in l_e
0.446913580246914,191,214,181,0.845794392523365,0.947643979057592,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a fine dining restaurant' in l_e
0.444723618090452,191,207,177,0.855072463768116,0.926701570680628,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'awarded one' in l_e
0.444174757281553,191,221,183,0.828054298642534,0.958115183246073,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'fine dining restaurant' in l_e
0.443627450980392,191,217,181,0.834101382488479,0.947643979057592,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a fine dining' in l_e
0.443324937027708,191,206,176,0.854368932038835,0.921465968586387,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'fine dining restaurant that' in l_e
0.443324937027708,191,206,176,0.854368932038835,0.921465968586387,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'dining restaurant that' in l_e
0.443037974683544,191,204,175,0.857843137254902,0.916230366492147,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a fine dining restaurant that' in l_e
0.441463414634146,191,219,181,0.82648401826484,0.947643979057592,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a fine' in l_e
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Philadelphia) in G => 'Philadelphia' in l_e
0.439903846153846,191,225,183,0.813333333333333,0.958115183246073,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'dining restaurant' in l_e
0.438848920863309,191,226,183,0.809734513274336,0.958115183246073,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'fine dining' in l_e
0.432624113475177,191,232,183,0.788793103448276,0.958115183246073,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'fine' in l_e
0.431818181818182,38,50,38,0.76,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Republic_of_Ireland) in G => 'Ireland' in l_e
0.426573426573427,61,82,61,0.74390243902439,1,dbo:Restaurant in c_e and exists p : (e, p, dbr:Multnomah_County,_Oregon) in G => 'Portland' in l_e
0.426506024096385,191,224,177,0.790178571428571,0.926701570680628,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'restaurant that' in l_e
0.425,18,22,17,0.772727272727273,0.944444444444444,dbo:Restaurant in c_e and exists p : (e, p, dbr:Louisiana) in G => 'Orleans' in l_e
0.425,18,22,17,0.772727272727273,0.944444444444444,dbo:Restaurant in c_e and exists p : (e, p, dbr:Louisiana) in G => 'New Orleans' in l_e
0.423684210526316,191,189,161,0.851851851851852,0.842931937172775,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'awarded one Michelin' in l_e
0.418781725888325,191,203,165,0.812807881773399,0.863874345549738,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'one Michelin' in l_e
0.417344173441734,191,178,154,0.865168539325843,0.806282722513089,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'was awarded one' in l_e
0.412256267409471,191,168,148,0.880952380952381,0.774869109947644,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'that was awarded one' in l_e
0.411290322580645,191,181,153,0.845303867403315,0.801047120418848,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'awarded one Michelin star' in l_e
0.410112359550562,191,165,146,0.884848484848485,0.764397905759162,dbo:Restaurant in c_e and exists p : (e, p, dbr:Netherlands) in G => 'restaurant that was awarded one' in l_e
