value,supA,supB,supAB,condBA,condAB,string
0.899959903769046,9976,998,998,1,0.100040096230954,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'The team played' in l_e
0.8998,10000,1002,1002,1,0.1002,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'place in' in l_e
0.8998,10000,1002,1002,1,0.1002,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'place in' in l_e
0.899759903961585,9996,1002,1002,1,0.100240096038415,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'place in' in l_e
0.89972790486748,9923,995,995,1,0.10027209513252,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'place They' in l_e
0.899558941459503,9976,1002,1002,1,0.100441058540497,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'place in' in l_e
0.8995,10000,1005,1005,1,0.1005,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'round' in l_e
0.8995,10000,1005,1005,1,0.1005,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'round' in l_e
0.899369810943283,9996,1005,1004,0.999004975124378,0.100440176070428,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'round' in l_e
0.8993,10000,1007,1007,1,0.1007,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'a record of' in l_e
0.8993,10000,1007,1007,1,0.1007,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'a record of' in l_e
0.899265969076995,644,6402,643,0.100437363323961,0.998447204968944,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:host, o) in G => 'football team' in l_e
0.899259703881553,9996,1007,1007,1,0.100740296118447,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'a record of' in l_e
0.899258219727346,9976,1005,1005,1,0.100741780272654,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'round' in l_e
0.899057738572574,9976,1007,1007,1,0.100942261427426,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'a record of' in l_e
0.899022473042427,9923,1002,1002,1,0.100977526957573,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'place in' in l_e
0.898797338792221,7812,787,783,0.994917407878018,0.100230414746544,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:shortConf, o) in G => 'first round' in l_e
0.898720145117404,9923,1005,1005,1,0.101279854882596,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'round' in l_e
0.8982,10000,1018,1018,1,0.1018,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'a record' in l_e
0.8982,10000,1018,1018,1,0.1018,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'a record' in l_e
0.898159263705482,9996,1018,1018,1,0.101840736294518,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'a record' in l_e
0.897959183673469,3672,372,369,0.991935483870968,0.100490196078431,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:date, o) in G => 'Women's Tournament' in l_e
0.897955092221331,9976,1018,1018,1,0.102044907778669,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'a record' in l_e
0.89792766121766,7763,787,781,0.992376111817027,0.100605436042767,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:confRecord, o) in G => 'first round' in l_e
0.8979,10000,1021,1021,1,0.1021,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'were members of' in l_e
0.8979,10000,1021,1021,1,0.1021,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'were members of' in l_e
0.897859143657463,9996,1021,1021,1,0.102140856342537,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'were members of' in l_e
0.897750511247444,644,6351,638,0.100456621004566,0.990683229813665,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:host, o) in G => 'football season' in l_e
0.897711511789182,2881,292,289,0.98972602739726,0.100312391530718,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:opponent, o) in G => 'in the quarterfinals of the' in l_e
0.897704389850987,9923,1007,998,0.991062562065541,0.100574423057543,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'a record of' in l_e
0.897625655257478,659,6481,654,0.100910353340534,0.992412746585736,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'football' in l_e
0.897564398115666,9976,1021,1020,0.999020568070519,0.10224538893344,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'were members of' in l_e
0.8971,10000,1029,1029,1,0.1029,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'were members' in l_e
0.8971,10000,1029,1029,1,0.1029,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'were members' in l_e
0.897058823529412,9996,1029,1029,1,0.102941176470588,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'were members' in l_e
0.89685534591195,794,81,80,0.987654320987654,0.100755667506297,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:sex, o) in G => '2017–18 NCAA Division I women's' in l_e
0.89685124864278,921,95,95,1,0.10314875135722,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:division, o) in G => 'the East Division of the' in l_e
0.896836590771711,9923,1021,1018,0.997061704211557,0.102589942557694,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'were members of' in l_e
0.896817068905212,2856,292,289,0.98972602739726,0.101190476190476,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:siteCityst, o) in G => 'in the quarterfinals of the' in l_e
0.89676255387391,9976,1029,1028,0.999028182701652,0.103047313552526,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'were members' in l_e
0.896596858638743,9923,1018,1009,0.991159135559921,0.101682958782626,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'a record' in l_e
0.89654640764724,666,6481,661,0.101990433575066,0.992492492492492,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:road, o) in G => 'football' in l_e
0.896440129449838,1236,128,128,1,0.103559870550162,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:lbs, o) in G => '2018–19 NCAA Division I men's' in l_e
0.896030626637115,9923,1029,1026,0.997084548104956,0.103396150357755,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'were members' in l_e
0.89594383775351,659,6402,651,0.101686972820993,0.987860394537178,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'football team' in l_e
0.895765472312704,921,96,96,1,0.104234527687296,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:division, o) in G => 'East Division of the' in l_e
0.89536716041601,332,3173,332,0.10463283958399,1,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:region, o) in G => 'basketball' in l_e
0.895254833040422,2839,292,286,0.979452054794521,0.100739697076435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:time, o) in G => 'in the quarterfinals of the' in l_e
0.8951,10000,1049,1049,1,0.1049,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'played its home games' in l_e
0.8951,10000,1049,1049,1,0.1049,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'played its home games' in l_e
0.895058023209284,9996,1049,1049,1,0.104941976790716,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'played its home games' in l_e
0.895052001260637,333,3173,333,0.104947998739363,1,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:regionname, o) in G => 'basketball' in l_e
0.895,10000,1050,1050,1,0.105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'team played' in l_e
0.895,10000,1050,1050,1,0.105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'played its home' in l_e
0.895,10000,1050,1050,1,0.105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'played its home' in l_e
0.895,10000,1050,1050,1,0.105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'team played' in l_e
0.894965986394558,3672,383,380,0.992167101827676,0.103485838779956,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:date, o) in G => 'the quarterfinals of the' in l_e
0.894957983193277,9996,1050,1050,1,0.105042016806723,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'played its home' in l_e
0.894957983193277,9996,1050,1050,1,0.105042016806723,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'team played' in l_e
0.894851794071763,666,6402,658,0.102780381130897,0.987987987987988,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:road, o) in G => 'football team' in l_e
0.894847634322374,9976,1049,1049,1,0.105152365677626,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'played its home games' in l_e
0.894844569527952,7812,817,812,0.993880048959608,0.103942652329749,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:shortConf, o) in G => 'lost in the' in l_e
0.894747393744988,9976,1050,1050,1,0.105252606255012,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'played its home' in l_e
0.894747393744988,9976,1050,1050,1,0.105252606255012,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'team played' in l_e
0.894605216148624,2796,292,289,0.98972602739726,0.103361945636624,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:siteStadium, o) in G => 'in the quarterfinals of the' in l_e
0.894421768707483,3672,385,382,0.992207792207792,0.104030501089325,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:date, o) in G => 'quarterfinals of the' in l_e
0.89442168294989,335,3173,335,0.10557831705011,1,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'basketball' in l_e
0.894206549118388,794,84,84,1,0.105793450881612,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:sex, o) in G => 'the NCAA Women's' in l_e
0.894039735099338,3163,328,320,0.975609756097561,0.101169775529561,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:asstCoach, o) in G => 'in the first round of' in l_e
0.893951093951094,7763,817,810,0.991432068543452,0.104341105242819,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:confRecord, o) in G => 'lost in the' in l_e
0.893920848633211,2445,254,248,0.976377952755906,0.101431492842536,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:tv, o) in G => 'lost in the quarterfinals' in l_e
0.893821159012409,7812,825,820,0.993939393939394,0.104966717869944,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:shortConf, o) in G => 'lost in' in l_e
0.893777571395403,8604,905,895,0.988950276243094,0.104021385402139,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'I-A football season' in l_e
0.893777571395403,8604,905,895,0.988950276243094,0.104021385402139,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'NCAA Division I-A football season' in l_e
0.893777571395403,8604,905,895,0.988950276243094,0.104021385402139,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'Division I-A football season' in l_e
0.893724377168086,3163,329,321,0.975683890577508,0.10148593107809,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:asstCoach, o) in G => 'the first round of the' in l_e
0.893584207279457,687,6481,684,0.105539268631384,0.995633187772926,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:offScheme, o) in G => 'football' in l_e
0.89354539122359,8604,907,897,0.988974641675854,0.104253835425384,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'Division I-A football' in l_e
0.89354539122359,8604,907,897,0.988974641675854,0.104253835425384,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'I-A football' in l_e
0.89354539122359,8604,907,897,0.988974641675854,0.104253835425384,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'NCAA Division I-A football' in l_e
0.893476205483769,338,3173,338,0.106523794516231,1,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:highassister, o) in G => 'basketball' in l_e
0.893380140421264,1056,9963,1049,0.105289571414233,0.993371212121212,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:title, o) in G => 'team' in l_e
0.893203883495146,2881,305,302,0.99016393442623,0.104824713641097,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:opponent, o) in G => 'in the quarterfinals of' in l_e
0.8931,10000,1069,1069,1,0.1069,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'overall' in l_e
0.8931,10000,1069,1069,1,0.1069,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'overall' in l_e
0.893093661305582,3163,331,323,0.97583081570997,0.10211824217515,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:asstCoach, o) in G => 'first round of the' in l_e
0.893057222889156,9996,1069,1069,1,0.106942777110844,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'overall' in l_e
0.892921492921493,7763,825,818,0.991515151515151,0.105371634677315,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:confRecord, o) in G => 'lost in' in l_e
0.892911469425008,3285,350,348,0.994285714285714,0.105936073059361,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:score, o) in G => 'Tournament where they lost to' in l_e
0.892908827785818,2760,292,288,0.986301369863014,0.104347826086957,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:nonconf, o) in G => 'in the quarterfinals of the' in l_e
0.8929,10000,1071,1071,1,0.1071,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:team, o) in G => 'played its' in l_e
0.8929,10000,1071,1071,1,0.1071,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'played its' in l_e
0.892857142857143,9996,1071,1071,1,0.107142857142857,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:conference, o) in G => 'played its' in l_e
0.89284636281316,9923,1049,1033,0.984747378455672,0.104101582182808,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'played its home games' in l_e
0.892822966507177,332,3131,328,0.104758862983073,0.987951807228916,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:region, o) in G => 'basketball team' in l_e
0.89275333266513,9976,1069,1068,0.999064546304958,0.107056936647955,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'overall' in l_e
0.892745749069323,9923,1050,1034,0.984761904761905,0.104202358157815,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'team played' in l_e
0.892745749069323,9923,1050,1034,0.984761904761905,0.104202358157815,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:headCoach, o) in G => 'played its home' in l_e
0.892642341619888,9976,1071,1071,1,0.107357658380112,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:record, o) in G => 'played its' in l_e
0.892624728850325,921,98,97,0.989795918367347,0.105320304017372,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:division, o) in G => 'in the East Division' in l_e
