value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1956' in l_e => exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1951' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'in Frankfurt Germany' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Galaxy season' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Galaxy season was' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Germany They' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Germany' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Galaxy season' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'in Frankfurt' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Galaxy season was the' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
0.5,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Germany They finished the' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
