value,supA,supB,supAB,condBA,condAB,string
0.596785267637037,159,191,104,0.544502617801047,0.654088050314465,dbo:Restaurant in c_e and 'restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.541728978487886,29,47,20,0.425531914893617,0.689655172413793,dbo:Restaurant in c_e and 'Portland' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
0.528674851535454,22,47,17,0.361702127659574,0.772727272727273,dbo:Restaurant in c_e and 'in Portland' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
0.494713487524526,114,191,73,0.382198952879581,0.640350877192982,dbo:Restaurant in c_e and 'restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.470015991940422,45,68,26,0.382352941176471,0.577777777777778,dbo:Restaurant in c_e and 'City' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.468997249414557,37,65,23,0.353846153846154,0.621621621621622,dbo:Restaurant in c_e and 'City' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.465420697907291,99,191,64,0.335078534031414,0.646464646464647,dbo:Restaurant in c_e and 'a restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.434303412829269,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.434303412829269,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'a defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.434303412829269,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'is a defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.434303412829269,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'a defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.434303412829269,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.434303412829269,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'is a defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.43422206127331,78,191,53,0.277486910994764,0.67948717948718,dbo:Restaurant in c_e and 'is a restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.410997468263393,37,16,10,0.625,0.27027027027027,dbo:Restaurant in c_e and 'City' in l_e(c,p,os) => (e, dbp:city, "New York"@en) in G
0.409315608077321,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.409315608077321,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'is a defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.409315608077321,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'a defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.405339614199941,29,68,18,0.264705882352941,0.620689655172414,dbo:Restaurant in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.404621824499962,45,49,19,0.387755102040816,0.422222222222222,dbo:Restaurant in c_e and 'City' in l_e(c,p,os) => (e, dbp:state, dbr:New_York_(state)) in G
0.384307569132209,15,65,12,0.184615384615385,0.8,dbo:Restaurant in c_e and 'New York' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.384307569132209,15,65,12,0.184615384615385,0.8,dbo:Restaurant in c_e and 'York' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.352137902294002,38,191,30,0.157068062827225,0.789473684210526,dbo:Restaurant in c_e and 'restaurant located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.352137902294002,38,191,30,0.157068062827225,0.789473684210526,dbo:Restaurant in c_e and 'restaurant located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.342066687791826,43,191,31,0.162303664921466,0.720930232558139,dbo:Restaurant in c_e and 'located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.34104385966716,65,191,38,0.198952879581152,0.584615384615385,dbo:Restaurant in c_e and 'a restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.338157225823266,44,191,31,0.162303664921466,0.704545454545455,dbo:Restaurant in c_e and 'located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.336219390072717,23,65,13,0.2,0.565217391304348,dbo:Restaurant in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.332568931562823,32,191,26,0.136125654450262,0.8125,dbo:Restaurant in c_e and 'a restaurant located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.332568931562823,32,191,26,0.136125654450262,0.8125,dbo:Restaurant in c_e and 'a restaurant located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.326207418057341,179,21,20,0.952380952380952,0.111731843575419,dbo:Restaurant in c_e and 'Netherlands' in l_e(c,p,os) => (e, dbp:city, dbr:Amsterdam) in G
0.320279594744007,27,191,23,0.120418848167539,0.851851851851852,dbo:Restaurant in c_e and 'is a restaurant located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.320279594744007,27,191,23,0.120418848167539,0.851851851851852,dbo:Restaurant in c_e and 'is a restaurant located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.303962132729822,51,191,30,0.157068062827225,0.588235294117647,dbo:Restaurant in c_e and 'is a restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.295760240875639,92,21,13,0.619047619047619,0.141304347826087,dbo:Restaurant in c_e and ', Netherlands. ' in l_e(c,p,os) => (e, dbp:city, dbr:Amsterdam) in G
0.295760240875639,92,21,13,0.619047619047619,0.141304347826087,dbo:Restaurant in c_e and ' Netherlands' in l_e(c,p,os) => (e, dbp:city, dbr:Amsterdam) in G
0.29180695999251,29,49,11,0.224489795918367,0.379310344827586,dbo:Restaurant in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:state, dbr:New_York_(state)) in G
0.240161442752533,83,47,15,0.319148936170213,0.180722891566265,dbo:Restaurant in c_e and 'restaurant' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
0.238904400115321,63,47,13,0.276595744680851,0.206349206349206,dbo:Restaurant in c_e and 'restaurant in' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
