value,supA,supB,supAB,condBA,condAB,string
0.464285714285714,106,140,65,0.464285714285714,0.613207547169811,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbo:nerve, e) in G
0.461254612546125,271,140,125,0.892857142857143,0.461254612546125,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.456,106,125,57,0.456,0.537735849056604,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbp:nerve, e) in G
0.425196850393701,127,125,54,0.432,0.425196850393701,dbo:Nerve in c_e and 'branch' in l_e => exists s : (s, dbp:nerve, e) in G
0.414285714285714,127,140,58,0.414285714285714,0.456692913385827,dbo:Nerve in c_e and 'branch' in l_e => exists s : (s, dbo:nerve, e) in G
0.414285714285714,121,140,58,0.414285714285714,0.479338842975207,dbo:Nerve in c_e and 'nerves' in l_e => exists s : (s, dbo:nerve, e) in G
0.409594095940959,271,125,111,0.888,0.409594095940959,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbp:nerve, e) in G
0.405660377358491,106,82,43,0.524390243902439,0.405660377358491,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbo:branchTo, e) in G
0.397849462365591,93,89,37,0.415730337078652,0.397849462365591,dbo:Nerve in c_e and 'plexus' in l_e => exists s : (s, dbo:branchFrom, e) in G
0.393258426966292,89,82,35,0.426829268292683,0.393258426966292,dbo:Nerve in c_e and 'branch of the' in l_e => exists s : (s, dbo:branchTo, e) in G
0.376344086021505,93,88,35,0.397727272727273,0.376344086021505,dbo:Nerve in c_e and 'plexus' in l_e => exists s : (s, dbp:branchfrom, e) in G
0.376237623762376,101,82,38,0.463414634146341,0.376237623762376,dbo:Nerve in c_e and 'branch of' in l_e => exists s : (s, dbo:branchTo, e) in G
0.376,121,125,47,0.376,0.388429752066116,dbo:Nerve in c_e and 'nerves' in l_e => exists s : (s, dbp:nerve, e) in G
0.36,101,125,45,0.36,0.445544554455446,dbo:Nerve in c_e and 'branch of' in l_e => exists s : (s, dbp:nerve, e) in G
0.358490566037736,106,89,38,0.426966292134831,0.358490566037736,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbo:branchFrom, e) in G
0.357142857142857,89,140,50,0.357142857142857,0.561797752808989,dbo:Nerve in c_e and 'branch of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.357142857142857,101,140,50,0.357142857142857,0.495049504950495,dbo:Nerve in c_e and 'branch of' in l_e => exists s : (s, dbo:nerve, e) in G
0.354330708661417,127,82,45,0.548780487804878,0.354330708661417,dbo:Nerve in c_e and 'branch' in l_e => exists s : (s, dbo:branchTo, e) in G
0.353658536585366,63,82,29,0.353658536585366,0.46031746031746,dbo:Nerve in c_e and 'nerve is a' in l_e => exists s : (s, dbo:branchTo, e) in G
0.352,89,125,44,0.352,0.49438202247191,dbo:Nerve in c_e and 'branch of the' in l_e => exists s : (s, dbp:nerve, e) in G
0.349056603773585,106,88,37,0.420454545454545,0.349056603773585,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbp:branchfrom, e) in G
0.333333333333333,63,62,21,0.338709677419355,0.333333333333333,dbo:Nerve in c_e and 'nerve is a' in l_e => exists s : (s, dbp:branchto, e) in G
0.32258064516129,49,62,20,0.32258064516129,0.408163265306122,dbo:Nerve in c_e and 'skin' in l_e => exists s : (s, dbp:branchto, e) in G
0.317073170731707,53,82,26,0.317073170731707,0.490566037735849,dbo:Nerve in c_e and 'a branch' in l_e => exists s : (s, dbo:branchTo, e) in G
