value,supA,supB,supAB,condBA,condAB,string
0.38,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'is a sourcebook' in l_e(c,p,so)
0.38,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'a sourcebook for' in l_e(c,p,so)
0.38,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'sourcebook' in l_e(c,p,so)
0.38,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'is a sourcebook for' in l_e(c,p,so)
0.38,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'sourcebook for' in l_e(c,p,so)
0.38,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'a sourcebook' in l_e(c,p,so)
0.363636363636364,26,18,16,0.888888888888889,0.615384615384615,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => ' is a sourcebook for ' in l_e(c,p,so)
0.311688311688312,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'an out-of-print' in l_e(c,p,so)
0.311688311688312,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'is an out-of-print' in l_e(c,p,so)
0.311688311688312,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'out-of-print' in l_e(c,p,so)
0.289473684210526,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'an out-of-print' in l_e(c,p,so)
0.289473684210526,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'is an out-of-print' in l_e(c,p,so)
0.289473684210526,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'out-of-print' in l_e(c,p,so)
0.271844660194175,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'an out-of-print' in l_e(c,p,so)
0.271844660194175,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'is an out-of-print' in l_e(c,p,so)
0.271844660194175,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'out-of-print' in l_e(c,p,so)
0.263157894736842,47,48,25,0.520833333333333,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'is a role-playing' in l_e(c,p,so)
0.263157894736842,47,48,25,0.520833333333333,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'is a role-playing game' in l_e(c,p,so)
0.257731958762887,47,50,25,0.5,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'a role-playing game' in l_e(c,p,so)
0.257731958762887,47,50,25,0.5,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'a role-playing' in l_e(c,p,so)
0.226277372262774,106,31,31,1,0.292452830188679,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => ' is an out-of-print ' in l_e(c,p,so)
0.222222222222222,104,31,30,0.967741935483871,0.288461538461538,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => ' is an out-of-print ' in l_e(c,p,so)
0.22093023255814,55,31,19,0.612903225806452,0.345454545454545,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => ' is an out-of-print ' in l_e(c,p,so)
0.213675213675214,47,70,25,0.357142857142857,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'role-playing game' in l_e(c,p,so)
0.211864406779661,47,71,25,0.352112676056338,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'role-playing' in l_e(c,p,so)
0.209876543209877,58,23,17,0.739130434782609,0.293103448275862,dbo:Game in c_e and (e, dbo:genre, dbr:Abstract_strategy_game) in G => 'strategy' in l_e(c,p,so)
0.206349206349206,47,16,13,0.8125,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published by' in l_e(c,p,so)
0.204819277108434,62,21,17,0.80952380952381,0.274193548387097,dbo:Game in c_e and (e, dbp:genre, dbr:Abstract_strategy_game) in G => 'strategy' in l_e(c,p,so)
0.203125,47,17,13,0.764705882352941,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published' in l_e(c,p,so)
0.193798449612403,78,51,25,0.490196078431373,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'is a role-playing game' in l_e(c,p,so)
0.193798449612403,78,51,25,0.490196078431373,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'is a role-playing' in l_e(c,p,so)
0.192307692307692,78,52,25,0.480769230769231,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'a role-playing' in l_e(c,p,so)
0.192307692307692,78,52,25,0.480769230769231,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'a role-playing game' in l_e(c,p,so)
0.191176470588235,47,21,13,0.619047619047619,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure' in l_e(c,p,so)
0.167785234899329,78,71,25,0.352112676056338,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'role-playing game' in l_e(c,p,so)
0.166666666666667,78,72,25,0.347222222222222,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'role-playing' in l_e(c,p,so)
0.158730158730159,47,16,10,0.625,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement published by' in l_e(c,p,so)
0.158273381294964,116,23,22,0.956521739130435,0.189655172413793,dbo:Game in c_e and (e, dbo:genre, dbr:Board_game) in G => 'strategy' in l_e(c,p,so)
0.157575757575758,47,118,26,0.220338983050847,0.553191489361702,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'published by' in l_e(c,p,so)
0.15625,47,17,10,0.588235294117647,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement published' in l_e(c,p,so)
0.153846153846154,47,18,10,0.555555555555556,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement' in l_e(c,p,so)
0.153846153846154,109,21,20,0.952380952380952,0.18348623853211,dbo:Game in c_e and (e, dbp:genre, dbr:Board_game) in G => 'strategy' in l_e(c,p,so)
0.146892655367232,47,130,26,0.2,0.553191489361702,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'published' in l_e(c,p,so)
0.145251396648045,47,132,26,0.196969696969697,0.553191489361702,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'game' in l_e(c,p,so)
0.141361256544503,78,113,27,0.238938053097345,0.346153846153846,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'published by' in l_e(c,p,so)
0.139784946236559,78,15,13,0.866666666666667,0.166666666666667,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure published' in l_e(c,p,so)
0.136842105263158,78,17,13,0.764705882352941,0.166666666666667,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure' in l_e(c,p,so)
0.133004926108374,78,125,27,0.216,0.346153846153846,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'published' in l_e(c,p,so)
0.127358490566038,78,134,27,0.201492537313433,0.346153846153846,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'game' in l_e(c,p,so)
0.113207547169811,62,44,12,0.272727272727273,0.193548387096774,dbo:Game in c_e and (e, dbp:genre, dbr:Abstract_strategy_game) in G => 'game' in l_e(c,p,os)
0.111111111111111,58,41,11,0.268292682926829,0.189655172413793,dbo:Game in c_e and (e, dbo:genre, dbr:Abstract_strategy_game) in G => 'game' in l_e(c,p,os)
0.111111111111111,67,104,19,0.182692307692308,0.283582089552239,dbo:Game in c_e and (e, dbo:genre, dbr:Science_fiction) in G => ' is a ' in l_e(c,p,so)
0.111111111111111,109,44,17,0.386363636363636,0.155963302752294,dbo:Game in c_e and (e, dbp:genre, dbr:Board_game) in G => 'game' in l_e(c,p,os)
0.10752688172043,78,15,10,0.666666666666667,0.128205128205128,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'supplement published' in l_e(c,p,so)
0.106382978723404,78,16,10,0.625,0.128205128205128,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'supplement' in l_e(c,p,so)
0.104545454545455,116,104,23,0.221153846153846,0.198275862068966,dbo:Game in c_e and (e, dbo:genre, dbr:Board_game) in G => ' is a ' in l_e(c,p,so)
