value,supA,supB,supAB,condBA,condAB,string
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Taiwan) in G
0.68561872909699,111,299,111,0.37123745819398,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.674908424908425,28,39,22,0.564102564102564,0.785714285714286,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:Taiwan) in G
0.670212765957447,16,47,16,0.340425531914894,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:residence, dbr:Australia) in G
0.645424836601307,34,45,25,0.555555555555556,0.735294117647059,dbo:TennisPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.634831460674157,24,89,24,0.269662921348315,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.628571428571429,21,45,18,0.4,0.857142857142857,dbo:TennisPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.628571428571429,21,45,18,0.4,0.857142857142857,dbo:TennisPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.617149758454106,46,27,21,0.777777777777778,0.456521739130435,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:daviscupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.581759483454399,35,177,34,0.192090395480226,0.971428571428571,dbo:TennisPlayer in c_e and 'of world' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.579165455074149,76,181,62,0.342541436464088,0.815789473684211,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.578052215361283,51,181,46,0.25414364640884,0.901960784313726,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577889447236181,31,199,31,0.155778894472362,1,dbo:TennisPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577639751552795,25,161,25,0.15527950310559,1,dbo:TennisPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575379125780553,38,177,36,0.203389830508475,0.947368421052632,dbo:TennisPlayer in c_e and 'singles ranking of' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575243965074474,33,177,32,0.180790960451977,0.96969696969697,dbo:TennisPlayer in c_e and 'of world No' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575243965074474,33,177,32,0.180790960451977,0.96969696969697,dbo:TennisPlayer in c_e and 'ranking of world' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.570759266914703,41,177,38,0.214689265536723,0.926829268292683,dbo:TennisPlayer in c_e and 'reached' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.57035175879397,28,199,28,0.14070351758794,1,dbo:TennisPlayer in c_e and 'reached her best' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.57035175879397,28,199,28,0.14070351758794,1,dbo:TennisPlayer in c_e and 'her best' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.569511325129303,63,178,53,0.297752808988764,0.841269841269841,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.569385593220339,48,177,43,0.242937853107345,0.895833333333333,dbo:TennisPlayer in c_e and 'peaked at' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.569385593220339,48,177,43,0.242937853107345,0.895833333333333,dbo:TennisPlayer in c_e and 'peaked' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5686167304538,31,177,30,0.169491525423729,0.967741935483871,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.568561872909699,41,299,41,0.137123745819398,1,dbo:TennisPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
