value,supA,supB,supAB,condBA,condAB,string
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:barWidth, o) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:dataMax, o) in G
0.863636363636364,20,22,19,0.863636363636364,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:widthUnits, o) in G
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:labelType, o) in G
0.826086956521739,20,23,19,0.826086956521739,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:dataType, o) in G
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:data, o) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:obverse, o) in G
0.769230769230769,20,26,20,0.769230769230769,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:reverse, o) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:previousNames, o) in G
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:Award in c_e and 'Padma' in l_e => exists o : (e, dbp:float, o) in G
0.695652173913043,18,23,16,0.695652173913043,0.888888888888889,dbo:Award in c_e and 'the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.695652173913043,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.695652173913043,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'of the annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.695652173913043,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'of the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.695652173913043,17,23,16,0.695652173913043,0.941176470588235,dbo:Award in c_e and 'the annual Star Awards' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.695652173913043,18,23,16,0.695652173913043,0.888888888888889,dbo:Award in c_e and 'annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.666666666666667,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'of the annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.666666666666667,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'the annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.666666666666667,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'of the annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.666666666666667,18,24,16,0.666666666666667,0.888888888888889,dbo:Award in c_e and 'annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.666666666666667,18,24,16,0.666666666666667,0.888888888888889,dbo:Award in c_e and 'the annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.666666666666667,17,24,16,0.666666666666667,0.941176470588235,dbo:Award in c_e and 'annual Star Awards' in l_e => exists o : (e, dbp:award5Type, o) in G
0.666666666666667,20,27,18,0.666666666666667,0.9,dbo:Award in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.652173913043478,16,23,15,0.652173913043478,0.9375,dbo:Award in c_e and 'part of the annual Star' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.63898756660746,1853,2252,1439,0.63898756660746,0.776578521316784,dbo:Award in c_e and 'Award for' in l_e => exists o : (e, dbp:holder, o) in G
0.625,16,24,15,0.625,0.9375,dbo:Award in c_e and 'part of the annual Star' in l_e => exists o : (e, dbp:award5Type, o) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'Star Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.608695652173913,16,23,14,0.608695652173913,0.875,dbo:Award in c_e and 'Awards organised by' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised by' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'the annual Star Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'Star Awards organised by' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.608695652173913,16,23,14,0.608695652173913,0.875,dbo:Award in c_e and 'Awards organised' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.608695652173913,21,23,14,0.608695652173913,0.666666666666667,dbo:Award in c_e and 'television award' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.608695652173913,15,23,14,0.608695652173913,0.933333333333333,dbo:Award in c_e and 'Channel 8' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.603448275862069,38,58,35,0.603448275862069,0.921052631578947,dbo:Award in c_e and 'German military' in l_e => exists o : (e, dbp:portal, o) in G
0.583333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised by' in l_e => exists o : (e, dbp:award5Type, o) in G
0.583333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'the annual Star Awards organised' in l_e => exists o : (e, dbp:award5Type, o) in G
0.583333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'annual Star Awards organised' in l_e => exists o : (e, dbp:award5Type, o) in G
0.583333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'Star Awards organised by' in l_e => exists o : (e, dbp:award5Type, o) in G
0.583333333333333,21,24,14,0.583333333333333,0.666666666666667,dbo:Award in c_e and 'television award' in l_e => exists o : (e, dbp:award5Type, o) in G
0.583333333333333,16,24,14,0.583333333333333,0.875,dbo:Award in c_e and 'Awards organised' in l_e => exists o : (e, dbp:award5Type, o) in G
0.583333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'Channel 8' in l_e => exists o : (e, dbp:award5Type, o) in G
0.583333333333333,16,24,14,0.583333333333333,0.875,dbo:Award in c_e and 'Awards organised by' in l_e => exists o : (e, dbp:award5Type, o) in G
0.583333333333333,15,24,14,0.583333333333333,0.933333333333333,dbo:Award in c_e and 'Star Awards organised' in l_e => exists o : (e, dbp:award5Type, o) in G
0.579878048780488,1459,1640,951,0.579878048780488,0.651816312542838,dbo:Award in c_e and 'Medal' in l_e => exists o : (e, dbp:eligibility, o) in G
0.571428571428571,1459,1589,908,0.571428571428571,0.6223440712817,dbo:Award in c_e and 'Medal' in l_e => exists o : (e, dbp:image, o) in G
0.568965517241379,33,58,33,0.568965517241379,1,dbo:Award in c_e and 'German military decoration' in l_e => exists o : (e, dbp:portal, o) in G
0.565217391304348,16,23,13,0.565217391304348,0.8125,dbo:Award in c_e and 'by MediaCorp' in l_e => exists o : (e, dbp:award5Winner, o) in G
0.563640510948905,4384,4190,2471,0.589737470167064,0.563640510948905,dbo:Award in c_e and 'award' in l_e => exists o : (e, dbp:description, o) in G
0.558217270194986,1459,1795,1002,0.558217270194986,0.686771761480466,dbo:Award in c_e and 'Medal' in l_e => exists o : (e, dbp:for, o) in G
0.553381777529346,1459,1789,990,0.553381777529346,0.67854694996573,dbo:Award in c_e and 'Medal' in l_e => exists o : (e, dbp:established, o) in G
0.55050206733609,1459,1693,932,0.55050206733609,0.638793694311172,dbo:Award in c_e and 'Medal' in l_e => exists o : (e, dbp:awardedBy, o) in G
