value,supA,supB,supAB,condBA,condAB,string
1,19,28,19,0.678571428571429,1,dbo:Park in c_e and exists o : (e, dbp:arcTextColora, o) in G => 'Bengal' in l_e
1,19,25,19,0.76,1,dbo:Park in c_e and exists o : (e, dbp:arcTextColora, o) in G => 'West Bengal' in l_e
1,19,15,15,1,0.789473684210526,dbo:Park in c_e and exists o : (e, dbp:arcTextColora, o) in G => 'the Darjeeling district in the' in l_e
1,34,18,18,1,0.529411764705882,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'the Darjeeling district in' in l_e
1,34,19,19,1,0.558823529411765,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'a tea garden in' in l_e
1,34,18,18,1,0.529411764705882,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'of the Darjeeling district' in l_e
1,34,17,17,1,0.5,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'CD block in the' in l_e
1,34,19,19,1,0.558823529411765,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'Estate is a tea' in l_e
1,34,19,19,1,0.558823529411765,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'Tea Estate is a' in l_e
1,34,19,19,1,0.558823529411765,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'is a tea garden' in l_e
1,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'Darjeeling district in the' in l_e
1,34,18,18,1,0.529411764705882,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'subdivision of the Darjeeling' in l_e
1,34,18,18,1,0.529411764705882,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'tea garden in the' in l_e
1,34,18,18,1,0.529411764705882,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'a tea garden in the' in l_e
1,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'the Darjeeling district in the' in l_e
1,34,19,19,1,0.558823529411765,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'is a tea garden in' in l_e
1,34,19,19,1,0.558823529411765,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'Estate is a tea garden' in l_e
1,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'Darjeeling district in the Indian' in l_e
1,34,18,18,1,0.529411764705882,dbo:Park in c_e and exists o : (e, dbp:shape, o) in G => 'subdivision of the Darjeeling district' in l_e
