value,supA,supB,supAB,condBA,condAB,string
0.912870929175277,15,18,15,0.833333333333333,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.807164884961649,43,66,43,0.651515151515151,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.744551597965083,1953,3523,1953,0.554357082032359,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.710628501632451,1770,3505,1770,0.504992867332382,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.677014593431059,1238,2701,1238,0.458348759718623,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.674199862463242,30,66,30,0.454545454545455,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.674199862463242,30,66,30,0.454545454545455,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.664154601045769,1554,3523,1554,0.441101334090264,1,dbo:FigureSkater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.664141675757431,1546,3505,1546,0.441084165477889,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.659001971671679,1173,2701,1173,0.43428359866716,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.642081138410423,1445,3505,1445,0.412268188302425,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.639602149066831,27,66,27,0.409090909090909,1,dbo:FigureSkater in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.636054170079342,1418,3505,1418,0.404564907275321,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.614522507223688,1020,2701,1020,0.377637911884487,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.60907611465191,1002,2701,1002,0.370973713439467,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.580041893427398,108,321,108,0.336448598130841,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.559690103582503,26,83,26,0.313253012048193,1,dbo:FigureSkater in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.559690103582503,26,83,26,0.313253012048193,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.553419427496566,1079,3523,1079,0.306273062730627,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.549709637316152,97,321,97,0.302180685358255,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.541142209558386,94,321,94,0.292834890965732,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.524722329014113,970,3523,970,0.275333522565995,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.52336820461728,965,3523,965,0.273914277604315,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.515584591805189,718,2701,718,0.265827471306923,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.480384461415261,36,156,36,0.230769230769231,1,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.4795385323353,806,3505,806,0.229957203994294,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.466849780923926,34,156,34,0.217948717948718,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:formercountry, o) in G
0.461630165433926,283,1328,283,0.213102409638554,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:fsDate, o) in G
0.448549561420042,269,1337,269,0.201196709050112,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:combinedDate, o) in G
0.446255621685461,698,3505,698,0.199144079885877,1,dbo:FigureSkater in c_e and ' figure skater. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.445777914120864,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
