value,supA,supB,supAB,condBA,condAB,string
0.82402205412174,405,275,275,1,0.679012345679012,dbo:HorseRace in c_e and exists o : (e, dbp:name, o) in G => ' was the ' in l_e(c,p,so)
0.672331406595886,542,245,245,1,0.452029520295203,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running' in l_e(c,p,so)
0.672331406595886,542,245,245,1,0.452029520295203,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running of' in l_e(c,p,so)
0.669581573368648,542,243,243,1,0.448339483394834,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running of the' in l_e(c,p,so)
0.585804598991478,2305,791,791,1,0.343167028199566,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Thoroughbred' in l_e(c,p,so)
0.539542668074038,2305,671,671,1,0.291106290672451,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Group' in l_e(c,p,so)
0.531685915580711,2409,681,681,1,0.282689912826899,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => ' is a ' in l_e(c,p,so)
0.516537781606016,2305,615,615,1,0.266811279826464,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'American' in l_e(c,p,so)
0.50806937541896,2305,595,595,1,0.258134490238612,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'flat' in l_e(c,p,so)
0.472681004364679,2305,515,515,1,0.223427331887202,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'American Thoroughbred' in l_e(c,p,so)
0.47053396691646,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of the' in l_e(c,p,so)
0.47053396691646,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal' in l_e(c,p,so)
0.47053396691646,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of' in l_e(c,p,so)
0.468069372094859,2305,505,505,1,0.219088937093275,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'an American' in l_e(c,p,so)
0.437405087318549,2305,441,441,1,0.191323210412148,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'a Group' in l_e(c,p,so)
0.427878791603052,2305,422,422,1,0.183080260303688,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is a Group' in l_e(c,p,so)
0.425846101762265,2305,418,418,1,0.181344902386117,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'an American Thoroughbred' in l_e(c,p,so)
0.424103149279357,2930,527,527,1,0.179863481228669,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'is run' in l_e(c,p,so)
0.416905657638401,2963,515,515,1,0.173810327370908,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'is run' in l_e(c,p,so)
0.413509082236594,2930,501,501,1,0.17098976109215,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'run at' in l_e(c,p,so)
0.411863128287197,2305,391,391,1,0.169631236442516,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is an American' in l_e(c,p,so)
0.410461034532591,2208,372,372,1,0.168478260869565,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance' in l_e(c,p,so)
0.409356157603762,2208,370,370,1,0.167572463768116,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance' in l_e(c,p,so)
0.408802599328076,2208,369,369,1,0.167119565217391,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance of' in l_e(c,p,so)
0.408802599328076,2208,369,369,1,0.167119565217391,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance of' in l_e(c,p,so)
0.408248290463863,2208,368,368,1,0.166666666666667,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'over a distance' in l_e(c,p,so)
0.407693227949572,2208,367,367,1,0.166213768115942,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'over a distance of' in l_e(c,p,so)
0.404163281546608,2963,484,484,1,0.163347958150523,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'run at' in l_e(c,p,so)
