value,supA,supB,supAB,condBA,condAB,string
0.652173913043478,23,20,15,0.75,0.652173913043478,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => ' is a branch of the ' in l_e(c,p,so)
0.652173913043478,23,21,15,0.714285714285714,0.652173913043478,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'is a branch of the' in l_e(c,p,so)
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'a branch' in l_e(c,p,so)
0.652173913043478,23,21,15,0.714285714285714,0.652173913043478,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'a branch of the' in l_e(c,p,so)
0.652173913043478,23,22,15,0.681818181818182,0.652173913043478,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'is a branch of' in l_e(c,p,so)
0.652173913043478,23,22,15,0.681818181818182,0.652173913043478,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'a branch of' in l_e(c,p,so)
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'is a branch' in l_e(c,p,so)
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'branch of the' in l_e(c,p,so)
0.6,23,25,15,0.6,0.652173913043478,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'branch of' in l_e(c,p,so)
0.535714285714286,23,28,15,0.535714285714286,0.652173913043478,dbo:Library in c_e and (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G => 'branch' in l_e(c,p,so)
0.395652173913043,230,94,91,0.968085106382979,0.395652173913043,dbo:Library in c_e and (e, dbp:type, dbr:Public_library) in G => 'public' in l_e(c,p,so)
0.265217391304348,230,63,61,0.968253968253968,0.265217391304348,dbo:Library in c_e and (e, dbp:type, dbr:Public_library) in G => 'a public' in l_e(c,p,so)
0.256521739130435,230,60,59,0.983333333333333,0.256521739130435,dbo:Library in c_e and (e, dbp:type, dbr:Public_library) in G => 'is a public' in l_e(c,p,so)
0.221739130434783,230,59,51,0.864406779661017,0.221739130434783,dbo:Library in c_e and (e, dbp:type, dbr:Public_library) in G => ' is a ' in l_e(c,p,so)
0.191304347826087,230,44,44,1,0.191304347826087,dbo:Library in c_e and (e, dbp:type, dbr:Public_library) in G => ' is a public ' in l_e(c,p,so)
0.1,230,25,23,0.92,0.1,dbo:Library in c_e and (e, dbp:type, dbr:Public_library) in G => 'library' in l_e(c,p,os)
