value,supA,supB,supAB,condBA,condAB,string
0.372093023255814,18,25,16,0.64,0.888888888888889,dbo:Cleric in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.325524380277853,2594,4748,2390,0.503369839932603,0.921356977640709,dbo:Cleric in c_e and 'Bishop' in l_e => exists o : (e, dbo:title, o) in G
0.31952,2594,3656,1997,0.546225382932166,0.769853508095605,dbo:Cleric in c_e and 'Bishop' in l_e => exists o : (e, dbp:predecessor, o) in G
0.314430244941427,2594,4918,2362,0.480276535176901,0.910562837316885,dbo:Cleric in c_e and 'Bishop' in l_e => exists o : (e, dbp:title, o) in G
0.31417687976151,2382,3656,1897,0.518873085339169,0.796389588581024,dbo:Cleric in c_e and 'Bishop of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.311781206171108,2382,4748,2223,0.468197135636057,0.933249370277078,dbo:Cleric in c_e and 'Bishop of' in l_e => exists o : (e, dbo:title, o) in G
0.310911555404947,2594,3308,1835,0.554715840386941,0.707401696222051,dbo:Cleric in c_e and 'Bishop' in l_e => exists o : (e, dbo:predecessor, o) in G
0.30952380952381,16,26,13,0.5,0.8125,dbo:Cleric in c_e and 'antipope' in l_e => exists o : (e, dbp:opposed, o) in G
0.309138840070299,2382,3308,1759,0.53174123337364,0.738455079764903,dbo:Cleric in c_e and 'Bishop of' in l_e => exists o : (e, dbo:predecessor, o) in G
0.308682170542636,2594,3856,1991,0.516338174273859,0.767540478026214,dbo:Cleric in c_e and 'Bishop' in l_e => exists o : (e, dbp:years, o) in G
0.308194885196939,2594,2763,1651,0.597538906985161,0.636468774094063,dbo:Cleric in c_e and 'Bishop' in l_e => exists o : (e, dbp:consecration, o) in G
0.307938109653549,2594,3352,1831,0.546241050119332,0.70585967617579,dbo:Cleric in c_e and 'Bishop' in l_e => exists o : (e, dbp:successor, o) in G
0.307577454273983,2594,5443,2472,0.45416130810215,0.952968388589052,dbo:Cleric in c_e and 'Bishop' in l_e => exists o : (e, foaf:name, o) in G
0.306221283993543,2594,5459,2466,0.451731086279538,0.950655358519661,dbo:Cleric in c_e and 'Bishop' in l_e => exists o : (e, dbp:name, o) in G
