value,supA,supB,supAB,condBA,condAB,string
0.658280588604383,15,26,13,0.5,0.866666666666667,dbo:Brain in c_e and 'cortex in the human' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "Thalamic nuclei:"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "VPM = Ventral posteromedial nucleus"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "MNG = Midline nuclear group"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "LNG = Lateral nuclear group"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "VPL = Ventral posterolateral nucleus"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "PUL = Pulvinar"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "MD = Medial dorsal nucleus"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "AN = Anterior nuclear group"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "VNG = Ventral nuclear group"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "VL = Ventral lateral nucleus"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "MG = Medial geniculate nucleus"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "VA = Ventral anterior nucleus"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "MTh = Metathalamus"@en) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "LG = Lateral geniculate nucleus"@en) in G
0.527409631633923,29,15,11,0.733333333333333,0.379310344827586,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "Thalamic nuclei"@en) in G
0.5167318785594,52,26,19,0.730769230769231,0.365384615384615,dbo:Brain in c_e and 'Brodmann area' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "Thalamic nuclei:"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "VPM = Ventral posteromedial nucleus"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "MNG = Midline nuclear group"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "LNG = Lateral nuclear group"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "VPL = Ventral posterolateral nucleus"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "PUL = Pulvinar"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "MD = Medial dorsal nucleus"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "AN = Anterior nuclear group"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "VNG = Ventral nuclear group"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "VL = Ventral lateral nucleus"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "MG = Medial geniculate nucleus"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "VA = Ventral anterior nucleus"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "MTh = Metathalamus"@en) in G
0.503508814978013,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "LG = Lateral geniculate nucleus"@en) in G
0.501280411827603,30,26,14,0.538461538461538,0.466666666666667,dbo:Brain in c_e and 'cortex in the' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.490716492065718,23,26,12,0.461538461538462,0.521739130434783,dbo:Brain in c_e and 'in the human brain' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485362671697075,32,26,14,0.538461538461538,0.4375,dbo:Brain in c_e and 'cortex in' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.481812055829716,28,26,13,0.5,0.464285714285714,dbo:Brain in c_e and 'in the human' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.462179042639994,65,26,19,0.730769230769231,0.292307692307692,dbo:Brain in c_e and 'Brodmann' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.459638559776922,71,15,15,1,0.211267605633803,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "Thalamic nuclei"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "Thalamic nuclei:"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "VPM = Ventral posteromedial nucleus"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "MNG = Midline nuclear group"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "LNG = Lateral nuclear group"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "VPL = Ventral posterolateral nucleus"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "PUL = Pulvinar"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "MD = Medial dorsal nucleus"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "AN = Anterior nuclear group"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "VNG = Ventral nuclear group"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "VL = Ventral lateral nucleus"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "MG = Medial geniculate nucleus"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "VA = Ventral anterior nucleus"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "MTh = Metathalamus"@en) in G
0.449013255066937,62,18,15,0.833333333333333,0.241935483870968,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "LG = Lateral geniculate nucleus"@en) in G
0.426286793259569,62,15,13,0.866666666666667,0.209677419354839,dbo:Brain in c_e and 'the thalamus' in l_e => (e, dbp:caption, "Thalamic nuclei"@en) in G
0.380058475033046,45,26,13,0.5,0.288888888888889,dbo:Brain in c_e and 'is part of the' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375904705778056,46,26,13,0.5,0.282608695652174,dbo:Brain in c_e and 'is part' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375904705778056,46,26,13,0.5,0.282608695652174,dbo:Brain in c_e and 'is part of' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.358057437019716,120,26,20,0.769230769230769,0.166666666666667,dbo:Brain in c_e and 'area' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.345916347775181,63,26,14,0.538461538461538,0.222222222222222,dbo:Brain in c_e and 'the human' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.336199088808316,49,26,12,0.461538461538462,0.244897959183673,dbo:Brain in c_e and 'the human brain' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.335153799443944,151,26,21,0.807692307692308,0.139072847682119,dbo:Brain in c_e and 'cortex' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.332820117735137,50,26,12,0.461538461538462,0.24,dbo:Brain in c_e and 'human brain' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32479917717646,210,26,24,0.923076923076923,0.114285714285714,dbo:Brain in c_e and 'brain' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.320750149549792,54,18,10,0.555555555555556,0.185185185185185,dbo:Brain in c_e and 'frontal' in l_e => (e, dbo:artery, dbr:Middle_cerebral_artery) in G
0.314944889466093,76,26,14,0.538461538461538,0.184210526315789,dbo:Brain in c_e and 'human' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288675134594813,96,18,12,0.666666666666667,0.125,dbo:Brain in c_e and 'lobe' in l_e => (e, dbo:artery, dbr:Middle_cerebral_artery) in G
0.284588526092322,83,18,11,0.611111111111111,0.132530120481928,dbo:Brain in c_e and 'gyrus' in l_e => (e, dbo:artery, dbr:Middle_cerebral_artery) in G
0.283752176919583,69,18,10,0.555555555555556,0.144927536231884,dbo:Brain in c_e and 'the lateral' in l_e => (e, dbo:artery, dbr:Middle_cerebral_artery) in G
0.275921676093508,146,26,17,0.653846153846154,0.116438356164384,dbo:Brain in c_e and 'part of the' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.270421024264706,152,26,17,0.653846153846154,0.111842105263158,dbo:Brain in c_e and 'part of' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.262753983787454,161,26,17,0.653846153846154,0.105590062111801,dbo:Brain in c_e and 'part' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.258716841902111,83,18,10,0.555555555555556,0.120481927710843,dbo:Brain in c_e and 'sulcus' in l_e => (e, dbo:artery, dbr:Middle_cerebral_artery) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "Thalamic nuclei:"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "VPM = Ventral posteromedial nucleus"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "MNG = Midline nuclear group"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "LNG = Lateral nuclear group"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "VPL = Ventral posterolateral nucleus"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "PUL = Pulvinar"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "MD = Medial dorsal nucleus"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "AN = Anterior nuclear group"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "VNG = Ventral nuclear group"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "VL = Ventral lateral nucleus"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "MG = Medial geniculate nucleus"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "VA = Ventral anterior nucleus"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "MTh = Metathalamus"@en) in G
0.243108319163158,94,18,10,0.555555555555556,0.106382978723404,dbo:Brain in c_e and 'nuclei' in l_e => (e, dbp:caption, "LG = Lateral geniculate nucleus"@en) in G
