value,supA,supB,supAB,condBA,condAB,string
0.86532581129302,4128,3091,3091,1,0.748788759689923,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.864453192980215,4135,3090,3090,1,0.747279322853688,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.82084964047778,4022,2710,2710,1,0.673794132272501,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.792864251262618,4128,2595,2595,1,0.628633720930233,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.79204020759517,4135,2594,2594,1,0.6273276904474,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.777643703587787,592,358,358,1,0.60472972972973,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.774910620685823,3289,1975,1975,1,0.600486470051687,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.746803638423173,3292,1836,1836,1,0.55771567436209,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.635436239383019,4022,1624,1624,1,0.403779214321233,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'team' in l_e(c,p,os)
0.608656271214968,4022,1490,1490,1,0.370462456489309,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national' in l_e(c,p,os)
0.5964839794516,4022,1431,1431,1,0.355793137742417,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national team' in l_e(c,p,os)
0.573099956742018,4022,1321,1321,1,0.328443560417703,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' national team. ' in l_e(c,p,os)
0.555987069653262,592,183,183,1,0.309121621621622,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'handball' in l_e(c,p,os)
0.553602865385548,3289,1008,1008,1,0.306476132563089,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'team' in l_e(c,p,os)
0.538279649447408,3686,1068,1068,1,0.289744981009224,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.531466531176726,3289,929,929,1,0.282456673761022,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'national' in l_e(c,p,os)
0.525270258320074,3686,1017,1017,1,0.275908844275638,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'team' in l_e(c,p,os)
0.524726440955511,592,163,163,1,0.275337837837838,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'team' in l_e(c,p,os)
0.522284804977536,3358,916,916,1,0.272781417510423,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'team' in l_e(c,p,os)
0.521412699227934,3292,895,895,1,0.27187120291616,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'team' in l_e(c,p,os)
0.519712661712692,3358,907,907,1,0.270101250744491,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'national' in l_e(c,p,os)
0.511687721490681,592,155,155,1,0.261824324324324,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.510869376991086,3686,962,962,1,0.26098752034726,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national' in l_e(c,p,os)
0.508416359649043,3358,868,868,1,0.258487194758785,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'national team' in l_e(c,p,os)
0.505042144347942,592,151,151,1,0.255067567567568,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'handball player' in l_e(c,p,os)
0.502726466743616,3292,832,832,1,0.25273390036452,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'national' in l_e(c,p,os)
0.494420065301703,3289,804,804,1,0.24445120097294,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'national team' in l_e(c,p,os)
0.485912657903775,72,17,17,1,0.236111111111111,dbo:HandballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'handball player' in l_e(c,p,os)
0.485912657903775,72,17,17,1,0.236111111111111,dbo:HandballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'handball' in l_e(c,p,os)
0.485912657903775,72,17,17,1,0.236111111111111,dbo:HandballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.479514424160419,2579,593,593,1,0.229934082977898,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'team' in l_e(c,p,os)
0.475454110392969,2579,583,583,1,0.22605661108957,dbo:HandballPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'national' in l_e(c,p,os)
0.472191447468046,3292,734,734,1,0.222964763061968,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'national team' in l_e(c,p,os)
0.469668218313862,68,15,15,1,0.220588235294118,dbo:HandballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'handball player' in l_e(c,p,os)
