value,supA,supB,supAB,condBA,condAB,string
0.594202898550725,61,20,12,0.6,0.19672131147541,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => (dbr:List_of_Chinese_football_transfers_winter_2014, dbp:name, e) in G
0.529411764705882,96,33,10,0.303030303030303,0.104166666666667,dbo:SoccerPlayer in c_e and 'national' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:name, e) in G
0.513513513513513,61,23,10,0.434782608695652,0.163934426229508,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => (dbr:List_of_Chinese_football_transfers_winter_2019, dbp:name, e) in G
0.466666666666667,82,33,10,0.303030303030303,0.121951219512195,dbo:SoccerPlayer in c_e and 'national team' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:name, e) in G
0.453333333333333,61,27,13,0.481481481481481,0.213114754098361,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => (dbr:List_of_Chinese_football_transfers_pre-season_2020, dbp:name, e) in G
0.453333333333333,61,27,13,0.481481481481481,0.213114754098361,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => (dbr:List_of_Chinese_football_transfers_winter_2017, dbp:name, e) in G
0.445945945945946,61,28,15,0.535714285714286,0.245901639344262,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => (dbr:List_of_Chinese_football_transfers_winter_2016, dbp:name, e) in G
0.44,61,28,14,0.5,0.229508196721311,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => (dbr:List_of_Chinese_football_transfers_winter_2018, dbp:name, e) in G
0.4,40,20,10,0.5,0.25,dbo:SoccerPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => (dbr:List_of_Chinese_football_transfers_winter_2014, dbp:name, e) in G
0.218181818181818,40,28,13,0.464285714285714,0.325,dbo:SoccerPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => (dbr:List_of_Chinese_football_transfers_winter_2018, dbp:name, e) in G
