value,supA,supB,supAB,condBA,condAB,string
0.488333333333333,600,476,293,0.615546218487395,0.488333333333333,dbo:GaelicGamesPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.411764705882353,406,476,196,0.411764705882353,0.482758620689655,dbo:GaelicGamesPlayer in c_e and 'hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.394957983193277,385,476,188,0.394957983193277,0.488311688311688,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.394957983193277,388,476,188,0.394957983193277,0.484536082474227,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.382352941176471,406,476,182,0.382352941176471,0.448275862068966,dbo:GaelicGamesPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.373553719008264,605,476,226,0.474789915966387,0.373553719008264,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurler who' in l_e => exists s : (s, dbp:name, e) in G
0.369905956112853,638,476,236,0.495798319327731,0.369905956112853,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurler' in l_e => exists s : (s, dbp:name, e) in G
0.361344537815126,336,476,172,0.361344537815126,0.511904761904762,dbo:GaelicGamesPlayer in c_e and 'at inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.361344537815126,344,476,172,0.361344537815126,0.5,dbo:GaelicGamesPlayer in c_e and 'inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.361344537815126,337,476,172,0.361344537815126,0.510385756676558,dbo:GaelicGamesPlayer in c_e and 'at inter-county' in l_e => exists s : (s, dbp:name, e) in G
0.355932203389831,57,59,21,0.355932203389831,0.368421052631579,dbo:GaelicGamesPlayer in c_e and 'hurling manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.346638655462185,324,476,165,0.346638655462185,0.509259259259259,dbo:GaelicGamesPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.321683876092137,1259,476,405,0.850840336134454,0.321683876092137,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.316205533596838,253,152,80,0.526315789473684,0.316205533596838,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:manager, e) in G
0.314285714285714,35,34,11,0.323529411764706,0.314285714285714,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and former' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.31390977443609,532,476,167,0.350840336134454,0.31390977443609,dbo:GaelicGamesPlayer in c_e and 'senior hurling team' in l_e => exists s : (s, dbp:name, e) in G
0.310924369747899,356,476,148,0.310924369747899,0.415730337078652,dbo:GaelicGamesPlayer in c_e and 'level with' in l_e => exists s : (s, dbp:name, e) in G
0.305555555555556,36,34,11,0.323529411764706,0.305555555555556,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.305084745762712,51,59,18,0.305084745762712,0.352941176470588,dbo:GaelicGamesPlayer in c_e and 'hurling manager and' in l_e => exists s : (s, dbp:championsManager, e) in G
0.304621848739496,294,476,145,0.304621848739496,0.493197278911565,dbo:GaelicGamesPlayer in c_e and 'inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.304621848739496,283,476,145,0.304621848739496,0.512367491166078,dbo:GaelicGamesPlayer in c_e and 'and at inter-county' in l_e => exists s : (s, dbp:name, e) in G
0.304621848739496,279,476,145,0.304621848739496,0.519713261648746,dbo:GaelicGamesPlayer in c_e and 'level with the' in l_e => exists s : (s, dbp:name, e) in G
0.304621848739496,283,476,145,0.304621848739496,0.512367491166078,dbo:GaelicGamesPlayer in c_e and 'and at inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.304621848739496,292,476,145,0.304621848739496,0.496575342465753,dbo:GaelicGamesPlayer in c_e and 'at inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.302631578947368,110,152,46,0.302631578947368,0.418181818181818,dbo:GaelicGamesPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.302521008403361,272,476,144,0.302521008403361,0.529411764705882,dbo:GaelicGamesPlayer in c_e and 'at inter-county level with the' in l_e => exists s : (s, dbp:name, e) in G
0.302521008403361,273,476,144,0.302521008403361,0.527472527472527,dbo:GaelicGamesPlayer in c_e and 'inter-county level with the' in l_e => exists s : (s, dbp:name, e) in G
0.301247771836007,561,476,169,0.355042016806723,0.301247771836007,dbo:GaelicGamesPlayer in c_e and 'senior hurling' in l_e => exists s : (s, dbp:name, e) in G
0.298319327731092,279,476,142,0.298319327731092,0.508960573476703,dbo:GaelicGamesPlayer in c_e and 'and at inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.296052631578947,138,152,45,0.296052631578947,0.326086956521739,dbo:GaelicGamesPlayer in c_e and 'and former' in l_e => exists s : (s, dbp:manager, e) in G
0.296052631578947,101,152,45,0.296052631578947,0.445544554455446,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:manager, e) in G
0.294117647058824,30,34,10,0.294117647058824,0.333333333333333,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurling manager' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.294117647058824,30,34,10,0.294117647058824,0.333333333333333,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling manager and' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.294117647058824,32,34,10,0.294117647058824,0.3125,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling manager' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.291245791245791,594,476,173,0.36344537815126,0.291245791245791,dbo:GaelicGamesPlayer in c_e and 'hurling team' in l_e => exists s : (s, dbp:name, e) in G
0.289473684210526,38,34,11,0.323529411764706,0.289473684210526,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.288135593220339,46,59,17,0.288135593220339,0.369565217391304,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former' in l_e => exists s : (s, dbp:championsManager, e) in G
0.270168855534709,533,476,144,0.302521008403361,0.270168855534709,dbo:GaelicGamesPlayer in c_e and 'team He' in l_e => exists s : (s, dbp:name, e) in G
0.269230769230769,78,59,21,0.355932203389831,0.269230769230769,dbo:GaelicGamesPlayer in c_e and 'manager and former' in l_e => exists s : (s, dbp:championsManager, e) in G
0.267326732673267,101,59,27,0.457627118644068,0.267326732673267,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:championsManager, e) in G
0.260869565217391,69,59,18,0.305084745762712,0.260869565217391,dbo:GaelicGamesPlayer in c_e and 'manager and former player' in l_e => exists s : (s, dbp:championsManager, e) in G
0.258403361344538,351,476,123,0.258403361344538,0.35042735042735,dbo:GaelicGamesPlayer in c_e and 'usually' in l_e => exists s : (s, dbp:name, e) in G
0.258403361344538,308,476,123,0.258403361344538,0.399350649350649,dbo:GaelicGamesPlayer in c_e and 'plays as' in l_e => exists s : (s, dbp:name, e) in G
0.256578947368421,78,152,39,0.256578947368421,0.5,dbo:GaelicGamesPlayer in c_e and 'manager and former' in l_e => exists s : (s, dbp:manager, e) in G
0.256578947368421,112,152,39,0.256578947368421,0.348214285714286,dbo:GaelicGamesPlayer in c_e and 'former player' in l_e => exists s : (s, dbp:manager, e) in G
0.254201680672269,298,476,121,0.254201680672269,0.406040268456376,dbo:GaelicGamesPlayer in c_e and 'plays as a' in l_e => exists s : (s, dbp:name, e) in G
0.252100840336134,218,476,120,0.252100840336134,0.55045871559633,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.25,105,152,38,0.25,0.361904761904762,dbo:GaelicGamesPlayer in c_e and 'and former player' in l_e => exists s : (s, dbp:manager, e) in G
0.25,294,476,119,0.25,0.404761904761905,dbo:GaelicGamesPlayer in c_e and 'Championship club' in l_e => exists s : (s, dbp:name, e) in G
0.25,40,34,10,0.294117647058824,0.25,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former player' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.245798319327731,209,476,117,0.245798319327731,0.559808612440191,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.245283018867925,51,53,13,0.245283018867925,0.254901960784314,dbo:GaelicGamesPlayer in c_e and 'hurling manager and' in l_e => exists s : (s, dbp:runnersUpManager, e) in G
0.243421052631579,86,152,37,0.243421052631579,0.430232558139535,dbo:GaelicGamesPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:manager, e) in G
0.241007194244604,834,604,201,0.332781456953642,0.241007194244604,dbo:GaelicGamesPlayer in c_e and 'former' in l_e => exists s : (s, dbp:before, e) in G
0.239130434782609,46,34,11,0.323529411764706,0.239130434782609,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.23728813559322,38,59,14,0.23728813559322,0.368421052631579,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.23728813559322,40,59,14,0.23728813559322,0.35,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former player' in l_e => exists s : (s, dbp:championsManager, e) in G
0.236842105263158,69,152,36,0.236842105263158,0.521739130434783,dbo:GaelicGamesPlayer in c_e and 'manager and former player' in l_e => exists s : (s, dbp:manager, e) in G
0.23621103117506,834,594,197,0.331649831649832,0.23621103117506,dbo:GaelicGamesPlayer in c_e and 'former' in l_e => exists s : (s, dbp:after, e) in G
0.231237322515213,986,476,228,0.478991596638655,0.231237322515213,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler who' in l_e => exists s : (s, dbp:name, e) in G
0.229508196721311,61,59,14,0.23728813559322,0.229508196721311,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling' in l_e => exists s : (s, dbp:championsManager, e) in G
0.229229229229229,999,476,229,0.48109243697479,0.229229229229229,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who' in l_e => exists s : (s, dbp:name, e) in G
0.228070175438596,57,53,13,0.245283018867925,0.228070175438596,dbo:GaelicGamesPlayer in c_e and 'hurling manager' in l_e => exists s : (s, dbp:runnersUpManager, e) in G
0.226415094339623,46,53,12,0.226415094339623,0.260869565217391,dbo:GaelicGamesPlayer in c_e and 'hurling manager and former' in l_e => exists s : (s, dbp:runnersUpManager, e) in G
0.225352112676056,71,59,16,0.271186440677966,0.225352112676056,dbo:GaelicGamesPlayer in c_e and 'Irish hurling' in l_e => exists s : (s, dbp:championsManager, e) in G
0.224789915966387,200,476,107,0.224789915966387,0.535,dbo:GaelicGamesPlayer in c_e and 'hurling team He' in l_e => exists s : (s, dbp:name, e) in G
0.224789915966387,192,476,107,0.224789915966387,0.557291666666667,dbo:GaelicGamesPlayer in c_e and 'senior hurling team He' in l_e => exists s : (s, dbp:name, e) in G
0.222689075630252,221,476,106,0.222689075630252,0.479638009049774,dbo:GaelicGamesPlayer in c_e and 'He usually' in l_e => exists s : (s, dbp:name, e) in G
0.220338983050847,35,59,13,0.220338983050847,0.371428571428571,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and former' in l_e => exists s : (s, dbp:championsManager, e) in G
0.220338983050847,36,59,13,0.220338983050847,0.361111111111111,dbo:GaelicGamesPlayer in c_e and 'Irish hurling manager and' in l_e => exists s : (s, dbp:championsManager, e) in G
