value,supA,supB,supAB,condBA,condAB,string
0.733333333333333,23,15,11,0.733333333333333,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny' in l_e
0.666666666666667,26,15,10,0.666666666666667,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny' in l_e
0.647058823529412,23,17,11,0.647058823529412,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bugs' in l_e
0.611111111111111,23,18,11,0.611111111111111,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bunny' in l_e
0.588235294117647,26,17,10,0.588235294117647,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bugs' in l_e
0.572519083969466,262,1008,150,0.148809523809524,0.572519083969466,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian' in l_e
0.568702290076336,262,1073,149,0.138863000931966,0.568702290076336,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'roles' in l_e
0.563432835820896,268,1073,151,0.140726933830382,0.563432835820896,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'roles' in l_e
0.557377049180328,262,61,34,0.557377049180328,0.129770992366412,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian Telugu-language' in l_e
0.555555555555556,26,18,10,0.555555555555556,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bunny' in l_e
0.541044776119403,268,1008,145,0.143849206349206,0.541044776119403,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Indian' in l_e
0.5,262,72,36,0.5,0.137404580152672,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Telugu-language' in l_e
0.478260869565217,23,77,11,0.142857142857143,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'cartoon' in l_e
0.461832061068702,262,951,121,0.127234490010515,0.461832061068702,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'lead' in l_e
0.451492537313433,268,951,121,0.127234490010515,0.451492537313433,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'lead' in l_e
0.432432432432432,268,111,48,0.432432432432432,0.17910447761194,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Indian Tamil-language' in l_e
0.423076923076923,26,77,11,0.142857142857143,0.423076923076923,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'cartoon' in l_e
0.402777777777778,268,72,29,0.402777777777778,0.108208955223881,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Telugu-language' in l_e
0.385496183206107,262,772,101,0.130829015544041,0.385496183206107,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'lead roles' in l_e
0.373134328358209,268,772,100,0.129533678756477,0.373134328358209,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'lead roles' in l_e
0.36036036036036,262,111,40,0.36036036036036,0.152671755725191,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian Tamil-language' in l_e
0.354961832061069,262,659,93,0.141122913505311,0.354961832061069,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'the lead' in l_e
0.343283582089552,268,659,92,0.139605462822458,0.343283582089552,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'the lead' in l_e
0.33955223880597,268,453,91,0.200883002207506,0.33955223880597,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'composed' in l_e
0.33587786259542,262,618,88,0.142394822006472,0.33587786259542,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'in the lead' in l_e
0.33587786259542,262,453,88,0.194260485651214,0.33587786259542,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'composed' in l_e
