value,supA,supB,supAB,condBA,condAB,string
1,43,253,43,0.1699604743083,1,dbo:Garden in c_e and 'located in' in l_e => exists o : (e, dbo:country, o) in G
1,58,253,58,0.229249011857708,1,dbo:Garden in c_e and 'located on' in l_e => exists o : (e, dbo:country, o) in G
1,40,253,40,0.158102766798419,1,dbo:Garden in c_e and 'daily without' in l_e => exists o : (e, dbo:country, o) in G
1,47,253,47,0.185770750988142,1,dbo:Garden in c_e and 'without charge' in l_e => exists o : (e, dbo:country, o) in G
1,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'arboretum and' in l_e => exists o : (e, dbo:country, o) in G
1,43,253,43,0.1699604743083,1,dbo:Garden in c_e and 'garden located' in l_e => exists o : (e, dbo:country, o) in G
1,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'a botanical' in l_e => exists o : (e, dbo:country, o) in G
1,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'The Arboretum' in l_e => exists o : (e, dbo:country, o) in G
1,65,253,65,0.256916996047431,1,dbo:Garden in c_e and 'arboretum located' in l_e => exists o : (e, dbo:country, o) in G
1,28,253,28,0.110671936758893,1,dbo:Garden in c_e and 'the campus' in l_e => exists o : (e, dbo:country, o) in G
1,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'United States' in l_e => exists o : (e, dbo:country, o) in G
1,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'arboretum was' in l_e => exists o : (e, dbo:country, o) in G
1,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'botanical gardens' in l_e => exists o : (e, dbo:country, o) in G
1,56,253,56,0.221343873517787,1,dbo:Garden in c_e and 'acres is' in l_e => exists o : (e, dbo:country, o) in G
1,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'The gardens' in l_e => exists o : (e, dbo:country, o) in G
1,59,253,59,0.233201581027668,1,dbo:Garden in c_e and 'the public' in l_e => exists o : (e, dbo:country, o) in G
1,70,253,70,0.276679841897233,1,dbo:Garden in c_e and 'is open' in l_e => exists o : (e, dbo:country, o) in G
1,48,253,48,0.189723320158103,1,dbo:Garden in c_e and 'open daily' in l_e => exists o : (e, dbo:country, o) in G
1,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'located at' in l_e => exists o : (e, dbo:country, o) in G
1,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'University of' in l_e => exists o : (e, dbo:country, o) in G
1,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'an arboretum' in l_e => exists o : (e, dbo:country, o) in G
1,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'Garden is' in l_e => exists o : (e, dbo:country, o) in G
1,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'charge The' in l_e => exists o : (e, dbo:country, o) in G
1,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'the University' in l_e => exists o : (e, dbo:country, o) in G
1,74,253,74,0.292490118577075,1,dbo:Garden in c_e and 'botanical garden' in l_e => exists o : (e, dbo:country, o) in G
1,38,253,38,0.150197628458498,1,dbo:Garden in c_e and 'Botanical Garden' in l_e => exists o : (e, dbo:country, o) in G
1,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'established in' in l_e => exists o : (e, dbo:country, o) in G
1,34,253,34,0.134387351778656,1,dbo:Garden in c_e and 'was established' in l_e => exists o : (e, dbo:country, o) in G
1,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'The garden' in l_e => exists o : (e, dbo:country, o) in G
1,45,253,45,0.177865612648221,1,dbo:Garden in c_e and 'is located' in l_e => exists o : (e, dbo:country, o) in G
1,67,253,67,0.264822134387352,1,dbo:Garden in c_e and 'The arboretum' in l_e => exists o : (e, dbo:country, o) in G
1,69,253,69,0.272727272727273,1,dbo:Garden in c_e and 'Arboretum is' in l_e => exists o : (e, dbo:country, o) in G
1,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'campus of' in l_e => exists o : (e, dbo:country, o) in G
1,54,253,54,0.213438735177866,1,dbo:Garden in c_e and 'open to' in l_e => exists o : (e, dbo:country, o) in G
1,27,253,27,0.106719367588933,1,dbo:Garden in c_e and 'Botanical Gardens' in l_e => exists o : (e, dbo:country, o) in G
1,31,253,31,0.122529644268775,1,dbo:Garden in c_e and 'site' in l_e => exists o : (e, dbo:country, o) in G
1,54,253,54,0.213438735177866,1,dbo:Garden in c_e and 'species' in l_e => exists o : (e, dbo:country, o) in G
1,136,253,136,0.537549407114625,1,dbo:Garden in c_e and 'arboretum' in l_e => exists o : (e, dbo:country, o) in G
1,39,253,39,0.154150197628458,1,dbo:Garden in c_e and 'also' in l_e => exists o : (e, dbo:country, o) in G
1,52,253,52,0.205533596837945,1,dbo:Garden in c_e and 'charge' in l_e => exists o : (e, dbo:country, o) in G
1,69,253,69,0.272727272727273,1,dbo:Garden in c_e and 'daily' in l_e => exists o : (e, dbo:country, o) in G
1,33,253,33,0.130434782608696,1,dbo:Garden in c_e and 'North' in l_e => exists o : (e, dbo:country, o) in G
1,48,253,48,0.189723320158103,1,dbo:Garden in c_e and 'plants' in l_e => exists o : (e, dbo:country, o) in G
1,56,253,56,0.221343873517787,1,dbo:Garden in c_e and 'campus' in l_e => exists o : (e, dbo:country, o) in G
1,48,253,48,0.189723320158103,1,dbo:Garden in c_e and 'native' in l_e => exists o : (e, dbo:country, o) in G
1,47,253,47,0.185770750988142,1,dbo:Garden in c_e and 'established' in l_e => exists o : (e, dbo:country, o) in G
1,37,253,37,0.146245059288538,1,dbo:Garden in c_e and 'Road' in l_e => exists o : (e, dbo:country, o) in G
1,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'United' in l_e => exists o : (e, dbo:country, o) in G
1,65,253,65,0.256916996047431,1,dbo:Garden in c_e and 'trees' in l_e => exists o : (e, dbo:country, o) in G
1,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'shrubs' in l_e => exists o : (e, dbo:country, o) in G
1,32,253,32,0.126482213438735,1,dbo:Garden in c_e and 'includes' in l_e => exists o : (e, dbo:country, o) in G
1,135,253,135,0.533596837944664,1,dbo:Garden in c_e and 'acres' in l_e => exists o : (e, dbo:country, o) in G
1,114,253,114,0.450592885375494,1,dbo:Garden in c_e and 'garden' in l_e => exists o : (e, dbo:country, o) in G
1,26,253,26,0.102766798418972,1,dbo:Garden in c_e and 'Street' in l_e => exists o : (e, dbo:country, o) in G
1,215,253,215,0.849802371541502,1,dbo:Garden in c_e and 'located' in l_e => exists o : (e, dbo:country, o) in G
1,57,253,57,0.225296442687747,1,dbo:Garden in c_e and 'contains' in l_e => exists o : (e, dbo:country, o) in G
1,52,253,52,0.205533596837945,1,dbo:Garden in c_e and 'without' in l_e => exists o : (e, dbo:country, o) in G
1,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'States' in l_e => exists o : (e, dbo:country, o) in G
1,98,253,98,0.387351778656126,1,dbo:Garden in c_e and 'botanical' in l_e => exists o : (e, dbo:country, o) in G
1,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'Garden' in l_e => exists o : (e, dbo:country, o) in G
1,46,253,46,0.181818181818182,1,dbo:Garden in c_e and 'Park' in l_e => exists o : (e, dbo:country, o) in G
1,66,253,66,0.260869565217391,1,dbo:Garden in c_e and 'Botanical' in l_e => exists o : (e, dbo:country, o) in G
1,65,253,65,0.256916996047431,1,dbo:Garden in c_e and 'Gardens' in l_e => exists o : (e, dbo:country, o) in G
1,29,253,29,0.114624505928854,1,dbo:Garden in c_e and 'Avenue' in l_e => exists o : (e, dbo:country, o) in G
1,69,253,69,0.272727272727273,1,dbo:Garden in c_e and 'public' in l_e => exists o : (e, dbo:country, o) in G
1,117,253,117,0.462450592885375,1,dbo:Garden in c_e and 'open' in l_e => exists o : (e, dbo:country, o) in G
1,75,253,75,0.296442687747036,1,dbo:Garden in c_e and 'gardens' in l_e => exists o : (e, dbo:country, o) in G
1,58,253,58,0.229249011857708,1,dbo:Garden in c_e and 'University' in l_e => exists o : (e, dbo:country, o) in G
