value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'her debut in' in l_e(c,p,so)
0.9375,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'made her debut' in l_e(c,p,so)
0.9375,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'made her debut in' in l_e(c,p,so)
0.9375,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'her debut' in l_e(c,p,so)
0.9375,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G => 'made her' in l_e(c,p,so)
0.858147321428571,128,105,99,0.942857142857143,0.7734375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G => 'born' in l_e(c,p,so)
0.758378623188406,128,69,68,0.985507246376812,0.53125,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G => 'n Football' in l_e(c,p,os)
0.754365808823529,128,68,67,0.985294117647059,0.5234375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G => 'Football League' in l_e(c,p,os)
0.754365808823529,128,68,67,0.985294117647059,0.5234375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G => 'n Football League' in l_e(c,p,os)
0.754365808823529,128,68,67,0.985294117647059,0.5234375,dbo:AustralianRulesFootballPlayer in c_e and (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G => 'League' in l_e(c,p,os)
