value,supA,supB,supAB,condBA,condAB,string
0.898530109056425,214,2109,214,0.101469890943575,1,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.898527865404837,193,1902,193,0.101472134595163,1,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.896633475580844,218,2109,218,0.103366524419156,1,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.896079357581483,220,2117,220,0.103920642418517,1,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.89466225791214,223,2117,223,0.10533774208786,1,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.892300425129901,228,2117,228,0.107699574870099,1,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.89041095890411,232,2117,232,0.10958904109589,1,dbo:ChessPlayer in c_e and 'the title' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.89041095890411,232,2117,232,0.10958904109589,1,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.889666307857912,205,1858,205,0.110333692142088,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.88697524219591,210,1858,210,0.11302475780409,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.886159659896079,241,2117,241,0.113840340103921,1,dbo:ChessPlayer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.879074658254469,230,1902,230,0.120925341745531,1,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.875701337936988,288,2317,288,0.124298662063013,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.87526974536038,289,2317,289,0.12473025463962,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.874796084828711,307,2452,307,0.125203915171289,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.874388254486134,308,2452,308,0.125611745513866,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.871028923660503,272,2109,272,0.128971076339497,1,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.868033648790747,251,1902,251,0.131966351209253,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.86540483701367,256,1902,256,0.13459516298633,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.859547606522883,267,1901,267,0.140452393477117,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.853959222380275,308,2109,308,0.146040777619725,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.85179407176287,95,641,95,0.148205928237129,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.850640113798009,315,2109,315,0.149359886201991,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.84020618556701,62,388,62,0.15979381443299,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.839851024208566,86,537,86,0.160148975791434,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
