value,supA,supB,supAB,condBA,condAB,string
0.883720930232558,258,228,228,1,0.883720930232558,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country' in l_e(c,p,so)
0.883720930232558,258,228,228,1,0.883720930232558,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code' in l_e(c,p,so)
0.883720930232558,258,232,228,0.982758620689655,0.883720930232558,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'domain' in l_e(c,p,so)
0.883720930232558,258,228,228,1,0.883720930232558,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code' in l_e(c,p,so)
0.87984496124031,258,230,227,0.98695652173913,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'top-level' in l_e(c,p,so)
0.87984496124031,258,227,227,1,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain' in l_e(c,p,so)
0.87984496124031,258,227,227,1,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level' in l_e(c,p,so)
0.87984496124031,258,227,227,1,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level' in l_e(c,p,so)
0.87984496124031,258,228,227,0.995614035087719,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'domain ' in l_e(c,p,so)
0.87984496124031,258,230,227,0.98695652173913,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'top-level domain' in l_e(c,p,so)
0.87984496124031,258,227,227,1,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain' in l_e(c,p,so)
0.876923076923077,260,228,228,1,0.876923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code' in l_e(c,p,so)
0.876923076923077,260,229,228,0.995633187772926,0.876923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'domain' in l_e(c,p,so)
0.876923076923077,260,228,228,1,0.876923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code' in l_e(c,p,so)
0.876923076923077,260,228,228,1,0.876923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country' in l_e(c,p,so)
0.875968992248062,258,227,226,0.995594713656388,0.875968992248062,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'top-level domain ' in l_e(c,p,so)
0.875968992248062,258,226,226,1,0.875968992248062,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain ' in l_e(c,p,so)
0.875968992248062,258,226,226,1,0.875968992248062,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain ' in l_e(c,p,so)
0.873076923076923,260,227,227,1,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code top-level' in l_e(c,p,so)
0.873076923076923,260,227,227,1,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'top-level domain' in l_e(c,p,so)
0.873076923076923,260,227,227,1,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'domain ' in l_e(c,p,so)
0.873076923076923,260,227,227,1,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain' in l_e(c,p,so)
