value,supA,supB,supAB,condBA,condAB,string
1,64,26,26,1,0.40625,dbo:Philosopher in c_e and 'Russian' in l_e => (e, dbp:region, dbr:List_of_Russian_philosophers) in G
1,144,16,16,1,0.111111111111111,dbo:Philosopher in c_e and 'Greek' in l_e => (e, dbo:deathPlace, dbr:Athens) in G
1,132,16,16,1,0.121212121212121,dbo:Philosopher in c_e and 'was a German' in l_e => (e, dbo:deathPlace, dbr:German_Empire) in G
1,26,40,26,0.65,1,dbo:Philosopher in c_e and '1940 is' in l_e => (e, dbo:birthYear, "1940"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,29,46,29,0.630434782608696,1,dbo:Philosopher in c_e and '1947 is' in l_e => (e, dbo:birthYear, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,20,28,20,0.714285714285714,1,dbo:Philosopher in c_e and '1952 is' in l_e => (e, dbo:birthYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,27,16,16,1,0.592592592592593,dbo:Philosopher in c_e and '1933' in l_e => (e, dbo:birthYear, "1933"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,20,43,20,0.465116279069767,1,dbo:Philosopher in c_e and '1942 is an' in l_e => (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,43,15,0.348837209302326,1,dbo:Philosopher in c_e and '1942 is an American' in l_e => (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,19,15,0.789473684210526,1,dbo:Philosopher in c_e and '1925 –' in l_e => (e, dbo:birthYear, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,21,17,0.80952380952381,1,dbo:Philosopher in c_e and '1924 –' in l_e => (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,18,15,0.833333333333333,1,dbo:Philosopher in c_e and '1958 is' in l_e => (e, dbo:birthYear, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,41,17,0.414634146341463,1,dbo:Philosopher in c_e and '1946 is a' in l_e => (e, dbo:birthYear, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,24,19,19,1,0.791666666666667,dbo:Philosopher in c_e and '1934' in l_e => (e, dbo:birthYear, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,28,18,18,1,0.642857142857143,dbo:Philosopher in c_e and '1937' in l_e => (e, dbo:birthYear, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,16,36,16,0.444444444444444,1,dbo:Philosopher in c_e and '1935 –' in l_e => (e, dbo:birthYear, "1935"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,19,45,19,0.422222222222222,1,dbo:Philosopher in c_e and '1950 is a' in l_e => (e, dbo:birthYear, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,64,26,26,1,0.40625,dbo:Philosopher in c_e and 'Russian' in l_e => (e, dbo:region, dbr:Russian_philosophy) in G
1,144,18,18,1,0.125,dbo:Philosopher in c_e and 'Greek' in l_e => (e, dbo:era, dbr:Pre-Socratic_philosophy) in G
1,251,33,33,1,0.131474103585657,dbo:Philosopher in c_e and 'French' in l_e => (e, dbp:almaMater, dbr:École_normale_supérieure_(Paris)) in G
1,37,19,19,1,0.513513513513513,dbo:Philosopher in c_e and '2007' in l_e => (e, dbo:deathYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,16,19,16,0.842105263157895,1,dbo:Philosopher in c_e and '2007 was' in l_e => (e, dbo:deathYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,30,15,15,1,0.5,dbo:Philosopher in c_e and '2016' in l_e => (e, dbo:deathYear, "2016"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,19,15,0.789473684210526,1,dbo:Philosopher in c_e and '2012 was' in l_e => (e, dbo:deathYear, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,40,15,15,1,0.375,dbo:Philosopher in c_e and '2002' in l_e => (e, dbo:deathYear, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,255,27,27,1,0.105882352941176,dbo:Philosopher in c_e and 'German' in l_e => (e, dbp:nationality, "German"@en) in G
1,144,18,18,1,0.125,dbo:Philosopher in c_e and 'Greek' in l_e => (e, dbp:era, dbr:Pre-Socratic_philosophy) in G
0.976744186046512,49,43,42,0.976744186046512,0.857142857142857,dbo:Philosopher in c_e and '1942' in l_e => (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.976190476190476,251,42,41,0.976190476190476,0.163346613545817,dbo:Philosopher in c_e and 'French' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.975609756097561,51,41,40,0.975609756097561,0.784313725490196,dbo:Philosopher in c_e and '1946' in l_e => (e, dbo:birthYear, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.972222222222222,36,45,35,0.777777777777778,0.972222222222222,dbo:Philosopher in c_e and '1950 is' in l_e => (e, dbo:birthYear, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.972222222222222,251,36,35,0.972222222222222,0.139442231075697,dbo:Philosopher in c_e and 'French' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.96969696969697,33,43,32,0.744186046511628,0.96969696969697,dbo:Philosopher in c_e and '1942 is' in l_e => (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.962962962962963,43,27,26,0.962962962962963,0.604651162790698,dbo:Philosopher in c_e and '2019' in l_e => (e, dbo:deathYear, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.96,25,36,24,0.666666666666667,0.96,dbo:Philosopher in c_e and '1943 is' in l_e => (e, dbo:birthYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.954545454545455,32,22,21,0.954545454545455,0.65625,dbo:Philosopher in c_e and '1964' in l_e => (e, dbo:birthYear, "1964"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.952380952380952,38,21,20,0.952380952380952,0.526315789473684,dbo:Philosopher in c_e and '1962' in l_e => (e, dbo:birthYear, "1962"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.952380952380952,21,29,20,0.689655172413793,0.952380952380952,dbo:Philosopher in c_e and '1954 is' in l_e => (e, dbo:birthYear, "1954"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.95,24,20,19,0.95,0.791666666666667,dbo:Philosopher in c_e and '1921' in l_e => (e, dbo:birthYear, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.95,20,32,19,0.59375,0.95,dbo:Philosopher in c_e and '1930 –' in l_e => (e, dbo:birthYear, "1930"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.95,20,33,19,0.575757575757576,0.95,dbo:Philosopher in c_e and '1948 is' in l_e => (e, dbo:birthYear, "1948"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.95,44,20,19,0.95,0.431818181818182,dbo:Philosopher in c_e and '2010' in l_e => (e, dbo:deathYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.947368421052632,30,19,18,0.947368421052632,0.6,dbo:Philosopher in c_e and '1957' in l_e => (e, dbo:birthYear, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.947368421052632,23,19,18,0.947368421052632,0.782608695652174,dbo:Philosopher in c_e and '1919' in l_e => (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.947368421052632,30,19,18,0.947368421052632,0.6,dbo:Philosopher in c_e and '1955' in l_e => (e, dbo:birthYear, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.944444444444444,18,21,17,0.80952380952381,0.944444444444444,dbo:Philosopher in c_e and '1962 is' in l_e => (e, dbo:birthYear, "1962"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.944444444444444,24,18,17,0.944444444444444,0.708333333333333,dbo:Philosopher in c_e and '1922' in l_e => (e, dbo:birthYear, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.944444444444444,28,18,17,0.944444444444444,0.607142857142857,dbo:Philosopher in c_e and '1958' in l_e => (e, dbo:birthYear, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
