value,supA,supB,supAB,condBA,condAB,string
0.47234693877551,4904,4896,4629,0.94546568627451,0.943923327895595,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.472057923720171,4904,4902,4629,0.944308445532436,0.943923327895595,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.47189007761695,4638,4896,4499,0.91891339869281,0.970030185424752,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.471593291404612,4638,4902,4499,0.917788657690738,0.970030185424752,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.471114727420667,4904,4928,4632,0.939935064935065,0.944535073409462,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.471066815824265,4904,4929,4632,0.939744370054778,0.944535073409462,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.471054235222425,4904,4942,4638,0.938486442735735,0.945758564437194,dbo:City in c_e and '2010' in l_e => exists o : (e, dbo:areaWater, o) in G
0.470797720797721,4904,4924,4627,0.939683184402924,0.943515497553018,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:populationEst, o) in G
0.470729667572653,4638,4928,4503,0.913758116883117,0.970892626131953,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.470677914422197,4904,4935,4631,0.938399189463019,0.944331158238173,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.470471412145918,4638,4929,4501,0.91316697098803,0.970461405778353,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.470459290187891,4638,4942,4507,0.911978955888304,0.971755066839155,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbo:areaWater, o) in G
0.470325203252033,4904,4936,4628,0.937601296596434,0.943719412724307,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.470089939343234,4638,4924,4495,0.912875710804224,0.969167744717551,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:populationEst, o) in G
0.470072077718583,4638,4935,4500,0.911854103343465,0.970245795601552,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.469605180697723,4638,4936,4496,0.910858995137763,0.969383354894351,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.465023050711565,4904,5074,4640,0.914465904611746,0.946166394779772,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.464739421826548,4904,5093,4646,0.912232475947379,0.947389885807504,dbo:City in c_e and '2010' in l_e => exists o : (e, dbo:areaLand, o) in G
0.463962108731466,4638,5074,4506,0.8880567599527,0.971539456662354,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.46346726955092,4638,5093,4510,0.885529157667387,0.972401897369556,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbo:areaLand, o) in G
0.461135983602136,8611,9928,8549,0.861099919419823,0.992799907095575,dbo:City in c_e and 'city' in l_e => exists o : (e, dbp:settlementType, o) in G
0.461052290406223,8611,9901,8535,0.862034137965862,0.991174079665544,dbo:City in c_e and 'city' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.461027684135254,4904,4885,4513,0.923848515864893,0.920269168026101,dbo:City in c_e and '2010' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.460254121600336,4638,4885,4383,0.897236438075742,0.945019404915912,dbo:City in c_e and 'the 2010' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.459976169844021,8611,9853,8493,0.861970973307622,0.98629659737545,dbo:City in c_e and 'city' in l_e => exists o : (e, dbo:subdivision, o) in G
0.459639330184629,4420,4896,4282,0.874591503267974,0.968778280542986,dbo:City in c_e and '2010 census' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.459343488521776,4420,4902,4282,0.873521011831905,0.968778280542986,dbo:City in c_e and '2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.459030551657131,4367,4896,4252,0.868464052287582,0.973666132356309,dbo:City in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.458733412450103,4367,4902,4252,0.867401060791514,0.973666132356309,dbo:City in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.458279845956354,4420,4928,4284,0.869318181818182,0.969230769230769,dbo:City in c_e and '2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.458123863514814,4420,4929,4283,0.868938932846419,0.969004524886878,dbo:City in c_e and '2010 census' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.457940924657534,4420,4924,4279,0.869008935824533,0.968099547511312,dbo:City in c_e and '2010 census' in l_e => exists o : (e, dbp:populationEst, o) in G
0.4579149754326,4420,4942,4287,0.867462565762849,0.969909502262443,dbo:City in c_e and '2010 census' in l_e => exists o : (e, dbo:areaWater, o) in G
0.457723142704436,4420,4935,4282,0.867679837892604,0.968778280542986,dbo:City in c_e and '2010 census' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.457665411511565,4367,4928,4254,0.863230519480519,0.974124112663155,dbo:City in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.457508605851979,4367,4929,4253,0.862852505579225,0.973895122509732,dbo:City in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.457353569901667,4420,4936,4279,0.866896272285251,0.968099547511312,dbo:City in c_e and '2010 census' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.457299387689333,4367,4942,4257,0.86139214892756,0.974811083123426,dbo:City in c_e and 'the 2010 census' in l_e => exists o : (e, dbo:areaWater, o) in G
0.457216661285115,4367,4924,4248,0.862713241267262,0.972750171742615,dbo:City in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:populationEst, o) in G
0.457105998709955,4367,4935,4252,0.861600810536981,0.973666132356309,dbo:City in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.456820412168793,8611,9731,8379,0.861062583496044,0.973057716873766,dbo:City in c_e and 'city' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.456626894550145,4367,4936,4248,0.860615883306321,0.972750171742615,dbo:City in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.455931080185553,4158,4896,4128,0.843137254901961,0.992784992784993,dbo:City in c_e and 'United States' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.455849889624724,4158,4902,4130,0.842513259893921,0.993265993265993,dbo:City in c_e and 'United States' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.455708769994484,4169,4896,4131,0.84375,0.990885104341569,dbo:City in c_e and 'States' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.455627824936611,4169,4902,4133,0.84312525499796,0.991364835692013,dbo:City in c_e and 'States' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.455555555555556,46,44,41,0.931818181818182,0.891304347826087,dbo:City in c_e and 'Israel' in l_e => exists o : (e, dbp:areaTotalDunam, o) in G
0.45536598789213,4189,4896,4137,0.844975490196078,0.987586536166149,dbo:City in c_e and 'United' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.455285447145529,4189,4902,4139,0.844349245206038,0.988063977082836,dbo:City in c_e and 'United' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.454715527676901,4158,4929,4132,0.838303915601542,0.993746993746994,dbo:City in c_e and 'United States' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.454495493515058,4169,4929,4135,0.838912558328261,0.991844567042456,dbo:City in c_e and 'States' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.454435395113361,4158,4928,4129,0.83786525974026,0.993025493025493,dbo:City in c_e and 'United States' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.454415484438579,4158,4935,4132,0.837284701114488,0.993746993746994,dbo:City in c_e and 'United States' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.45426628646633,4189,4929,4142,0.840332724690607,0.988780138457866,dbo:City in c_e and 'United' in l_e => exists o : (e, dbp:populationDensitySqMi, o) in G
0.454215675497417,4169,4928,4132,0.838474025974026,0.991124970016791,dbo:City in c_e and 'States' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.454195957820738,4169,4935,4135,0.837892603850051,0.991844567042456,dbo:City in c_e and 'States' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.454175824175824,4158,4942,4133,0.83630109267503,0.993987493987494,dbo:City in c_e and 'United States' in l_e => exists o : (e, dbo:areaWater, o) in G
0.454077159140728,4189,4935,4143,0.83951367781155,0.989018858916209,dbo:City in c_e and 'United' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.45395675557019,4169,4942,4136,0.836908134358559,0.992084432717678,dbo:City in c_e and 'States' in l_e => exists o : (e, dbo:areaWater, o) in G
0.453877371942525,4189,4928,4138,0.839691558441558,0.987825256624493,dbo:City in c_e and 'United' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.453644571680247,4158,4924,4120,0.836718115353371,0.990860990860991,dbo:City in c_e and 'United States' in l_e => exists o : (e, dbp:populationEst, o) in G
0.453619537838134,4189,4942,4142,0.838122217725617,0.988780138457866,dbo:City in c_e and 'United' in l_e => exists o : (e, dbo:areaWater, o) in G
0.45342571208622,4169,4924,4123,0.837327376116978,0.988966178939794,dbo:City in c_e and 'States' in l_e => exists o : (e, dbp:populationEst, o) in G
0.453155926984825,4158,4936,4121,0.834886547811994,0.991101491101491,dbo:City in c_e and 'United States' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
